"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,278,20,"Royal Champion","Boy","#8R0GPRV0J","Büyük",9000,4500
2,174,0,"Royal Champion","Fractal","#9YCGQYCLV","Büyük",9000,4500
3,102,290,"Grand Champion","Your mum","#JV8R9PP","Büyük",8831,4415
4,106,240,"Grand Champion","Clazzy","#LC9PY28V9","Büyük",8680,4340
5,208,0,"Grand Champion","PandaPeru","#22QVRR0GU","Yardımcı lider",8628,4314
6,302,0,"Grand Champion","aaaagaaaa","#8PQCUQCGY","Yardımcı lider",8548,4274
7,130,40,"Champion","Borguk1of6","#YJYVRJVU","Yardımcı lider",8336,4168
8,84,0,"Champion","King Welfare","#9VYVY99U","Büyük",8227,4113
9,278,0,"Champion","slampoetry","#8LC2PYYJ","Yardımcı lider",8163,4081
10,92,260,"Champion","Ethan_Woood","#Y20C022","Büyük",8001,4000
11,136,0,"Master III","EmronGold","#9LGRU8QG","Yardımcı lider",7800,1950
12,298,0,"Master III","Mighty Cherries","#808CVR0V9","Büyük",7508,1877
13,0,0,"Master II","Mike","#909QUUU9","Büyük",7284,1821
14,88,280,"Master II","matty__95","#80UP08G0G","Üye",7208,1802
15,193,320,"Master II","MasonSmithIs12","#J9L90J0PU","Büyük",7144,1786
16,0,0,"Master II","Jrx1112","#2YR8UUVYL","Üye",7138,1784
17,315,160,"Master II","Hugh","#R2LJ8QYPU","Büyük",7114,1778
18,0,0,"Master II","Slater","#GJ9RCP9JC","Üye",7045,1761
19,64,0,"Master II","Timofierce","#P0VCR2QJ9","Büyük",7033,1758
20,54,240,"Master II","cereal thief","#2QPC2CG2","Lider",7030,1757
21,10,80,"Master II","Louisepic123","#2RJVJPLJC","Üye",7028,843
22,0,0,"Master II","DeetsKing","#Y89C9RUC","Üye",7026,843
23,44,120,"Master II","AA12345","#YUUPRC9VJ","Üye",7003,840
24,144,248,"Master I","joshua","#R020R2RU0","Üye",6857,822
25,56,320,"Master I","Sharu","#QVUYQUL0","Üye",6848,821
26,114,320,"Master I","snake_b52","#YQPYJ9Q80","Büyük",6843,821
27,188,256,"Master I","IceTeaFut","#LRC90JYY2","Üye",6781,813
28,24,40,"Master I","Polish Princess","#90UVU880","Üye",6729,807
29,21,40,"Master I","Zeny Zz","#9RVVJR29R","Üye",6664,799
30,0,0,"Master I","BarryBooman","#P28U0GGCU","Üye",6510,781
31,11,0,"Challenger III","alfie41033-ps4","#YP2LYQ0YV","Üye",6446,644
32,0,0,"Challenger III","Dan hyland","#QJJGPJU22","Büyük",6317,631
33,0,80,"Challenger III","Xrap","#9CCVUQPU9","Üye",6202,620
34,26,0,"Challenger III","Zoe","#V2CG9L989","Üye",6062,606
35,130,0,"Challenger III","Big Brain","#JG8RLJG8J","Üye",6000,600
36,0,0,"Challenger II","bonnie","#LVQLRVL0Q","Üye",5867,586
37,0,0,"Challenger II","IRA","#R2LLQR9C2","Üye",5836,583
38,0,0,"Challenger II","rom the spider","#C0C8JG2GQ","Büyük",5828,582
39,0,0,"Challenger II","night nero","#UY8LG90YL","Üye",5740,574
40,0,0,"Challenger II","pradip","#U8U9GJ9QJ","Üye",5724,572
41,0,0,"Challenger II","Hamz","#LJPPPR9UR","Üye",5684,170
42,0,0,"Challenger II","Demon slayer","#R0VP8GQ2Y","Üye",5650,169
43,264,240,"Challenger II","J4R 7","#Y0PCRV99P","Üye",5642,169
44,28,0,"Challenger I","KungFuFrog","#P8RQ0G9JG","Üye",5376,161
45,28,280,"Challenger I","Eta","#V08J8JC9G","Üye",5294,158
46,0,0,"Challenger I","--KIERANTH02--","#2LP8JU8U8","Üye",5288,158
47,34,0,"Challenger I","Kam","#UP88RRUCV","Üye",5257,157
48,44,160,"Challenger I","DADDYslayer69","#C0CCQQG0C","Üye",5158,154
49,0,0,"Challenger I","MakeAWishKid","#PR22PURCR","Üye",5060,151
50,0,0,"Challenger I","mason","#GGPRJPGRU","Üye",5060,151
