"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,206,160,"Champion","《YUHIRO》HANMA","#YU9LRRR9V","Vize-Anführer",8294,4147
2,0,0,"Champion","LuisZ","#PQRJVRRJ","Mitglied",8000,4000
3,0,0,"Master III","rey_magnus","#2VJ9J9UJP","Mitglied",7931,3965
4,191,0,"Master III","Alejandro","#9YJRVCVR8","Mitglied",7718,3859
5,8,0,"Master III","don facha","#CC80VPQ8R","Anführer",7623,3811
6,0,0,"Master III","enoc02","#PLYCL2JG2","Mitglied",7621,3810
7,183,292,"Master III","LiLmax","#VL9LC90YU","Mitglied",7523,3761
8,64,80,"Master II","☆xX(Ángel)Xx☆","#R2JGLQQC","Mitglied",7309,3654
9,0,0,"Master II","hakuvogamer","#GG0LG9JGL","Mitglied",7143,3571
10,0,0,"Master II","⚡HUNTER KING⚡","#J8G8QLVV8","Mitglied",7118,3559
11,54,120,"Master II","Neutrón Py","#P2LCQGRQ9","Mitglied",7030,1757
12,121,110,"Master II","MIGUEL PY","#GUUJPQV0G","Mitglied",7000,1750
13,0,0,"Master II","Braian♧","#RVQPJJ0RQ","Mitglied",7000,1750
14,395,259,"Master I","rodrigl","#G2YJP090Y","Vize-Anführer",6986,1746
15,0,10,"Master I","maxi","#RV09QG289","Mitglied",6900,1725
16,135,40,"Master I","cynti","#UY9PUVU8Q","Mitglied",6816,1704
17,0,0,"Master I","Ramon Paraguay","#GJLQUG8P","Mitglied",6707,1676
18,0,0,"Master I","MAXIPRO","#PRRPCGGLG","Mitglied",6685,1671
19,0,0,"Master I","miky","#29UY20JQV","Mitglied",6644,1661
20,11,40,"Master I","Ezequiel","#CC02VLRCV","Mitglied",6560,1640
21,96,80,"Master I","UnㅤtalㅤSxmu","#8V0299GPY","Mitglied",6506,780
22,45,0,"Master I","Cet hugopy","#JPJ0LPYQU","Mitglied",6500,780
23,0,0,"Challenger III","metralleta joe","#YPGUQ9CC8","Mitglied",6215,745
24,0,0,"Challenger III","&#123;Elias™}","#RC2RYUPG2","Mitglied",6140,736
25,156,120,"Challenger III","DESTRUCTOR","#QPUGV2R0","Mitglied",6122,734
26,0,0,"Challenger III","Diego.py","#CC8JU8LRC","Mitglied",6093,731
27,26,40,"Challenger III","Anonimous","#JJQJJURLU","Mitglied",6065,727
28,18,40,"Challenger II","Max2.0","#UGRGYRJQJ","Mitglied",5947,713
29,33,40,"Challenger II","Golden840","#2U298PCV2","Mitglied",5885,706
30,0,0,"Challenger II","my goodness","#9CCQCURJV","Mitglied",5820,698
31,0,0,"Challenger II","nanoo14","#VRGQQUC0U","Mitglied",5810,581
32,83,120,"Challenger II","■&#123;LUCAS}■...₩","#QURL02JY2","Mitglied",5705,570
33,0,0,"Challenger II","Octavio py","#JQL2GJYUU","Mitglied",5702,570
34,34,0,"Challenger II","Gon","#J9CPPL9GC","Mitglied",5697,569
35,0,0,"Challenger II","EL BENDITO","#ULQPYR008","Mitglied",5629,562
36,0,10,"Challenger II","Facu Benja","#UGP0VC0LR","Mitglied",5541,554
37,0,0,"Challenger II","Tiri","#R2Q9V0G9U","Mitglied",5530,553
38,0,0,"Challenger I","Alexis","#UV88RYLJV","Mitglied",5453,545
39,106,40,"Challenger I","B▪︎Fabi Medina","#PUUCCL0G2","Mitglied",5335,533
40,20,370,"Challenger I","LUCAS KP","#Y2P82C8YQ","Mitglied",5220,522
41,456,310,"Challenger I","Dani Medina","#P8YRGG9GC","Mitglied",5209,156
42,154,257,"Challenger I","josias","#20YLRU0LP","Mitglied",5120,153
43,0,0,"Challenger I","Fran14k","#VJYLRPRLC","Mitglied",5098,152
44,135,120,"Challenger I","GASTONF@R","#CQPU28GRG","Mitglied",5092,152
45,0,0,"Challenger I","Diego","#UYQQ8CUQC","Mitglied",5030,150
46,0,0,"Arena 14","fernanflo","#8RJ20299R","Mitglied",4895,146
47,0,0,"Arena 13","Ricardo","#VV0Q9PUYQ","Mitglied",4255,127
48,0,0,"Arena 12","Cesar","#2G2PYRUQL","Mitglied",4046,121
49,0,0,"Arena 12","FABRIZZIO","#LRYV2R2VU","Mitglied",3892,116
50,0,0,"Arena 12","gonzalo","#YQU0C80GR","Mitglied",3830,114
