"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","⚠NubGamer⚠","#28YQ8LLCC","Mitglied",7631,3815
2,0,0,"Master III","Džordžs Flejiņš","#RG8PU8GU","Mitglied",7586,3793
3,0,0,"Master III","ŠMELIS","#PY928RRGQ","Mitglied",7530,3765
4,0,10,"Master III","GreatRegnars","#P09P20R0","Mitglied",7500,3750
5,0,0,"Master II","RAZMINS77","#28R0VP2LP","Mitglied",7241,3620
6,0,10,"Master II","cmng","#28C82JVQL","Mitglied",7040,3520
7,0,0,"Master II","DmplaysGamingYT","#8G8VCVUL","Mitglied",7000,3500
8,0,8,"Master I","krabizs","#9PRURQGJU","Mitglied",6886,3443
9,0,8,"Master I","irving","#20G0LJ0JJ","Mitglied",6760,3380
10,0,0,"Master I","emukasaik","#R8V92G0LP","Mitglied",6646,3323
11,0,0,"Master I","Anchorman","#YQCL08VPJ","Mitglied",6588,1647
12,0,0,"Challenger III","Archa","#JCG8LJRLC","Mitglied",6237,1559
13,0,0,"Challenger III","Kharlis217","#9R9PP0LRG","Mitglied",6193,1548
14,0,0,"Challenger III","Alfa Daddy Pig","#9QU8YJYC0","Mitglied",6119,1529
15,0,0,"Challenger III","amplays_alberto","#22QU2CRRY","Mitglied",6030,1507
16,0,0,"Challenger II","keooeke","#Y8VPQQCQP","Mitglied",5829,1457
17,0,0,"Challenger II","Edza","#82CGLP9PQ","Mitglied",5793,1448
18,0,0,"Challenger II","zakidons69","#2L8YGU8U0","Mitglied",5732,1433
19,0,0,"Challenger II","EaZy","#Y0P8YLVU","Mitglied",5620,1405
20,0,0,"Challenger II","Tava mamma","#LC8VYCGGC","Mitglied",5576,1394
21,0,0,"Challenger II","Latvian gamer","#2PRQJL9GG","Mitglied",5530,663
22,0,0,"Challenger II","kartupelis27","#PQUP0VCY2","Mitglied",5504,660
23,0,0,"Challenger II","TheCandles","#RC0R0R8UQ","Mitglied",5500,660
24,0,0,"Challenger II","mrcupaccino","#Y0PRRLVQJ","Mitglied",5500,660
25,0,0,"Challenger I","valtuks4","#RGQGU8CUP","Mitglied",5378,645
26,0,0,"Challenger I","Epic","#UYYR8GQPU","Mitglied",5369,644
27,0,0,"Challenger I","KraBikOne","#2JUY0CLP2","Mitglied",5333,639
28,0,0,"Challenger I","einārsnoobs","#P900JCCJ0","Anführer",5276,633
29,0,0,"Challenger I","BeastOfAll","#QUQCR0L8","Mitglied",5246,629
30,0,0,"Challenger I","SuperRobert","#9QG0RRPJL","Mitglied",5244,629
31,0,0,"Challenger I","xonvor","#JPLLR0GVY","Mitglied",5233,523
32,0,0,"Challenger I","Suklisbobs","#2G92RGLJU","Mitglied",5229,522
33,0,0,"Challenger I","Keistoferss","#9VRVRL8J2","Mitglied",5211,521
34,0,0,"Challenger I","supaepicgamer","#Q2P2JGJU8","Mitglied",5189,518
35,0,0,"Challenger I","SyXTyS","#RPGP992G9","Mitglied",5182,518
36,0,0,"Challenger I","bananaking","#29LVP8JL2","Mitglied",5151,515
