"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","“DEAD彡KILLERメ”","#YP808YGU0","Member",7531,3765
2,0,0,"Master II","tony11","#209VGYGV","Member",7182,3591
3,0,0,"Challenger III","TNT","#RJQC9RP2J","Member",6005,3002
4,0,0,"Challenger I","خطاب","#QL00P9J09","Leader",5106,2553
5,0,0,"Arena 14","tukson","#CV9GLUJP9","Member",5024,2512
6,0,0,"Challenger I","NO ONE","#GRGPLUQU0","Member",5017,2508
7,0,0,"Arena 9","husseinkamak","#LG29YQ8Y2","Member",2785,1392
8,0,0,"Arena 9","OmarCrasher103","#9J8LUJQ8C","Member",2628,1314
9,0,0,"Arena 8","العبادي","#8YQUVRLQJ","Member",2446,1223
10,0,0,"Arena 7","SniperMH8","#V0U0Q0PUU","Member",2089,1044
11,0,0,"Arena 7","mosa","#JYGJCP0YG","Member",2000,500
12,0,0,"Arena 6","الاسطوره","#JQQJ9GLRC","Member",1824,456
13,0,0,"Arena 5","قاهرهم","#VYGVGYVY9","Member",1563,390
14,0,0,"Arena 4","daddy chill","#CJCJJCP28","Member",1022,255
15,0,0,"Arena 2","قا","#CR80RJJC2","Member",320,80
