"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","George *DK*","#822C9JGQ","Member",6242,3121
2,0,0,"Challenger I","APiratesGhostDK","#GCR2PPRP","Member",5265,2632
3,0,0,"Challenger I","AAAHHH!!!","#YU9RQPG09","Member",5137,2568
4,0,0,"Arena 14","907Hotshot","#QPUL8U0G","Leader",4905,2452
5,0,0,"Arena 13","⚡Ashish⚡","#Q0C88808R","Member",4276,2138
6,0,0,"Arena 11","loucas","#V899GL9CJ","Member",3716,1858
7,0,0,"Arena 10","カアル","#PYCJV8PVR","Member",3222,1611
8,0,0,"Arena 13","josiah encar","#YUYGV9V0R","Member",4245,2122
9,0,0,"Arena 12","jAk","#8CC2QC8Y","Member",4059,2029
10,0,0,"Arena 12","zomboy706","#9999ULP2R","Member",4017,2008
11,0,0,"Arena 12","glancy","#9G2QV022R","Member",4001,1000
12,0,0,"Arena 12","apex - eclipse","#20JL0YUJG","Co-leader",4001,1000
13,0,0,"Arena 12","lil_pitt","#YJU8CCCY8","Member",4001,1000
14,0,0,"Arena 12","hog god","#L09URPPYV","Member",4001,1000
15,0,0,"Arena 12","PIPPO BAUDO","#L9YQ2J2P8","Member",4001,1000
16,0,0,"Arena 12","Fin","#C0G22LL","Member",3807,951
17,0,0,"Arena 12","Crips","#PJGRVJJU8","Member",4001,1000
18,0,0,"Arena 8","Tianny'sBack","#PCGP999RU","Member",2522,630
