"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,720,0,"Royal Champion","AK-47 *MAL*","#8CC9GUV8Y","Colíder",9000,4500
2,86,0,"Grand Champion","towkey","#YQ88YPPV","Ancião",8868,4434
3,38,240,"Grand Champion","the boy","#QGPYCUU2","Membro",8781,4390
4,128,0,"Grand Champion","ayden007","#99LCYYYVL","Ancião",8718,4359
5,208,0,"Grand Champion","lv","#VCV2RV2","Ancião",8684,4342
6,99,0,"Grand Champion","szerone","#8UVJ8JG","Lider",8500,4250
7,322,0,"Champion","the red warrior","#9LG9QLQY0","Ancião",8246,4123
8,398,0,"Champion","Zul0604","#JCUCU9R","Ancião",8191,4095
9,8,40,"Champion","Nasz Deni","#29GUUVGG","Ancião",8179,4089
10,176,360,"Champion","lai","#GR9P8GGC","Membro",8061,4030
11,279,0,"Champion","xXmojaXx","#YP9U0P8GV","Ancião",8000,2000
12,52,0,"Master III","27","#2VQ8QV0Q","Membro",7752,1938
13,8,40,"Master III","mantaraman","#28VYQ98C","Ancião",7727,1931
14,46,200,"Master III","dickson","#PG9YRY9JC","Membro",7654,1913
15,440,0,"Master III","styme","#2PGUJ8PGR","Ancião",7647,1911
16,54,200,"Master III","JJ","#GJPJ2U9GQ","Membro",7641,1910
17,72,200,"Master III","LORD NUARE","#28U2VC2","Membro",7619,1904
18,170,350,"Master III","고수ZY","#2CJRUPRUP","Ancião",7566,1891
19,100,280,"Master III","player","#P2GRVJ0V2","Membro",7560,1890
20,233,320,"Master III","emo","#GRJCP0GL","Membro",7538,1884
21,8,40,"Master II","ZOXEF","#98CPY0JG","Membro",7313,877
22,132,360,"Master II","ZacK","#2U229VRGQ","Ancião",7291,874
23,0,40,"Master II","Bye Bye Tyson","#QY8V8PLPP","Membro",7242,869
24,508,0,"Master II","Tanaka san","#GCVC22UV","Ancião",7231,867
25,146,0,"Master II","mirskizo","#9C88CGLLJ","Membro",7163,859
26,0,0,"Master II","babi","#R0GJGJRU","Membro",7134,856
27,58,240,"Master II","zack","#RCU0QUVJP","Membro",7125,855
28,0,40,"Master II","$Kill I$śuè","#CR00Y9G2V","Membro",7037,844
29,72,80,"Master II","PemusnahImpian","#RLPRLLPG2","Membro",7037,844
30,268,560,"Master II","Hao","#JP9C9UGV","Ancião",7032,843
31,115,200,"Master II","GuardianZen","#PQLQR9YQ9","Ancião",7026,702
32,40,240,"Master I","☄️HaMZa☄️","#LLJJR0VLQ","Membro",6893,689
33,82,0,"Master I","kudakulari","#Y2Y0VUJ","Ancião",6870,687
34,0,0,"Master I","din 2612","#2VL8URV9V","Ancião",6838,683
35,230,432,"Master I","Black killer","#2VR9J009","Ancião",6822,682
36,8,40,"Master I","Jordan Chen","#LRCP0LY89","Membro",6818,681
37,0,0,"Master I","GSS","#UR89QJG","Ancião",6743,674
38,144,320,"Master I","Son Din Uzumaki","#29Y8C0GV","Ancião",6738,673
39,38,40,"Master I","edward","#LPGQQGR0","Membro",6612,661
40,8,40,"Master I","囖囖","#R8QGRPY9Q","Membro",6576,657
41,44,200,"Master I","mr joker","#RRR2Q2C2","Membro",6561,196
42,386,560,"Challenger III","nono7101","#UPUU2U289","Ancião",6447,193
43,0,40,"Challenger III","Darren","#9CQ8PVRV9","Membro",6110,183
44,13,160,"Challenger III","@faismeoww","#VYUC2QV08","Membro",6096,182
45,149,240,"Challenger III","Maestro","#VGCGVYJLP","Membro",6063,181
46,14,0,"Challenger III","6098","#U9YJL2P2","Membro",6061,181
47,0,0,"Challenger III","Electro Wizard","#9QQ0CQU0L","Membro",6060,181
48,8,0,"Challenger II","yover","#QLC0CCUCC","Membro",5858,175
49,10,40,"Challenger I","Tito","#UPG9PQCUV","Membro",5189,155
