"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,374,310,"Royal Champion","sk rahaman","#GRPVP0CRL","Colíder",9000,4500
2,0,0,"Royal Champion","SILENT KILLER","#80CJLU9LG","Colíder",9000,4500
3,460,0,"Grand Champion","àrñãb ©®","#8LV9L0CGQ","Colíder",8565,4282
4,391,270,"Champion","Respect","#CJYQQPRGY","Colíder",8383,4191
5,208,250,"Champion","PROFESSOR","#P20YR2QG","Veterano",8111,4055
6,228,0,"Master III","Udit(raja)","#2JGY2L0LP","Colíder",7683,3841
7,174,300,"Master II","Captain","#8J88PUJQ0","Colíder",7407,3703
8,0,0,"Master II","ĐENツAVI","#808LR0CLU","Colíder",7318,3659
9,172,300,"Master II","mr° "king"","#L9YJ0RLJL","Colíder",7234,3617
10,0,0,"Master II","damage"king"raj","#28LL2C2JQ","Colíder",7088,3544
11,352,160,"Master I","Mars","#J2U2GUQJ","Colíder",6906,1726
12,406,20,"Master I","mousam","#8V00LLY8Y","Colíder",6656,1664
13,0,0,"Master I","dip","#88RVL0G2L","Colíder",6618,1654
14,10,0,"Master I","MΣЯΛXΣƧ","#UU209VVGY","Miembro",6556,1639
15,10,270,"Challenger III","mÂsTËR DÈVĪL","#QQJ2P0R2Q","Veterano",6286,1571
16,0,0,"Challenger III","rittik","#R289C80Q0","Veterano",6075,1518
17,0,0,"Challenger III","&lt;c4&gt;ʕ´•ᴥ•`ʔOsit","#L9YQPGRYC","Miembro",6031,1507
18,0,0,"Challenger II","ryhjhhjj234","#VQ02C9Y8G","Miembro",5500,1375
19,74,40,"Challenger I","k. u. n. t. a.l","#2V898CVGL","Miembro",5427,1356
20,3,232,"Challenger I","(K_G_F)999+","#URUQ282PR","Miembro",5175,1293
21,66,80,"Challenger I","lost786","#JCQPL98PQ","Colíder",5018,602
22,20,162,"Arena 13","SK JABED","#VVVC8ULGR","Miembro",4322,518
23,0,320,"Arena 11","Jack vai","#CCC9CQJVC","Líder",3702,444
24,0,60,"Arena 9","RATHIN M","#PPY2GRP0L","Miembro",2864,343
25,0,30,"Arena 9","Mikeoxmall","#LGV0280Q8","Miembro",2786,334
26,0,0,"Arena 9","Galu king","#VRGJ0GRYC","Miembro",2600,312
27,6,30,"Arena 8","DaleSteyn8","#UG9JRCYY9","Miembro",2402,288
28,0,0,"Arena 7","ꫀ ꪚ ꪱꪰ ꪶ ☂","#UG2RP0URL","Miembro",2048,245
