"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","SADDAM","#8JG0VLCG","Elder",9000,4500
2,0,0,"Challenger III","SHABAN","#20L8V08GL","Leader",6186,3093
3,0,0,"Challenger II","سلم عالشهدا","#R0YVUJC9C","Member",5933,2966
4,0,0,"Challenger I","alkali","#QV9YVPCYJ","Elder",5000,2500
5,0,0,"Arena 12","ZAKKA7","#CU8LQPCJV","Member",3891,1945
6,0,0,"Arena 6","yazan","#UVVJCPP0Y","Member",1853,926
7,0,0,"Arena 6","raghad Gh","#J09RUQL8Q","Member",1801,900
8,0,0,"Arena 4","ملك الحرب","#VY2Q0UUGG","Member",1090,545
9,0,0,"Arena 3","ASAD","#9QQJRP88Q","Member",816,408
10,0,0,"Arena 1","ARS"ABDO"","#GRUPJ20V9","Member",172,86
11,0,0,"Arena 4","حمودة","#G0R8JQQ20","Member",1000,250
12,0,0,"Arena 1","jad","#V92UPRYLJ","Member",81,20
13,0,0,"Arena 2","A L A S M A R","#RVC20YVG9","Member",447,111
14,0,0,"Arena 8","beware!!!","#RLJ2GUPRC","Member",2417,604
15,0,0,"Arena 3","shoiebنوص7صهههث","#RVL00YYVR","Member",739,184
16,0,0,"Arena 1","عبادة","#C8RJL9QPR","Member",0,0
17,0,0,"Arena 3","ابو صطيف","#CL0CLUYUV","Member",862,215
18,0,0,"Arena 8","البكت","#GQYGCGY0G","Member",2455,613
19,0,0,"Arena 3","ﺂإدݪبي سؔڪرﺂإنヅ","#RCULRCCRJ","Member",838,209
20,0,0,"Arena 2","ولله لكسرك","#R9R98PL28","Member",388,97
21,0,0,"Arena 1","slemanjo","#JGPYYVCUG","Member",123,14
22,0,0,"Arena 3","shado.xr","#JCPP2VGU2","Member",736,88
23,0,0,"Arena 5","Wisam","#JJ8RJRCY0","Member",1392,167
24,0,0,"Arena 4","كبة مشوية","#GUUY2QPGC","Member",1029,123
25,0,0,"Arena 1","عمراحمد","#RQ09R0U9G","Member",28,3
26,0,0,"Arena 3","gevara","#JP9LL8G9V","Member",973,116
27,0,0,"Arena 1","الملك","#RL2PP0R92","Member",30,3
28,0,0,"Arena 1","『GENERAL』Gメ","#J9PVJRJR0","Member",0,0
29,0,0,"Arena 3","Mantaz","#GLYRUR9QY","Member",769,92
30,0,0,"Arena 4","أحمد مشمشان","#R892LCJR8","Member",1000,120
31,0,0,"Arena 2","سامرالمدني","#J28GJUCRQ","Member",408,40
32,0,0,"Arena 14","mahmooud","#QLVP9GLVG","Member",4612,461
33,0,0,"Arena 4","Syria","#RRU82CV0L","Member",1000,100
34,0,0,"Arena 1","Joker","#GUVUC0VUU","Member",282,28
35,0,0,"Arena 3","fthi touri","#GR0URJRQR","Member",642,64
36,0,0,"Arena 8","نل٨٥","#Q29PCCJ2U","Elder",2420,242
37,0,0,"Arena 1","أحمد بشير","#RRLV98RPR","Member",212,21
38,0,0,"Arena 4","Baraa. Alesh","#R0YVLYUL2","Member",1266,126
39,0,0,"Arena 5","lili5","#RYCQR20R0","Member",1391,139
40,0,0,"Arena 4","Ali","#GR900CQRU","Member",1000,100
41,0,0,"Arena 3","زربه","#GCG2RRCPL","Member",764,22
42,0,0,"Arena 4","maear","#R9QQVLVCU","Member",1060,31
43,0,0,"Arena 3","تنين الليل","#RRV0JCGVR","Member",600,18
44,0,0,"Arena 5","Ali N11","#88G98090J","Member",1387,41
45,0,0,"Arena 6","BREK","#J2Q8UQQ0R","Member",1650,49
46,0,0,"Arena 7","ZORO","#RGYUG2RYY","Member",2031,60
47,0,0,"Arena 9","Mrawan00","#GQCL2QQ2C","Member",2750,82
48,0,0,"Arena 1","العصور الوسطى","#J2UR90UQU","Member",167,5
49,0,0,"Arena 2","Youssef","#GL0CRVRC2","Member",330,9
50,0,0,"Arena 1","QR7","#RQG2RL288","Member",120,3
