"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,40,"Royal Champion","Eman","#YL2VJRYR","Ältester",9000,4500
2,16,40,"Grand Champion","Carwyn","#28YCY0UV2","Vize-Anführer",8883,4441
3,0,0,"Grand Champion","luismo61","#JPJUCCY9","Ältester",8863,4431
4,20,0,"Grand Champion","s.l.m.02","#2G9GRR0J","Anführer",8823,4411
5,0,30,"Grand Champion","Gaz","#2U88QQJ","Ältester",8817,4408
6,26,0,"Grand Champion","A-Mac","#P2C8C8UR","Mitglied",8500,4250
7,72,0,"Champion","biggie","#8PQ8Y8JPL","Mitglied",8283,4141
8,128,240,"Champion","Josh","#JC0UU8Q","Mitglied",8177,4088
9,0,0,"Champion","John anão","#29P2R8Y00","Mitglied",8122,4061
10,0,0,"Champion","r313n71355","#PGQ8YGUQ9","Ältester",8116,4058
11,28,90,"Champion","demstroyers","#YQR9JYUY","Mitglied",8058,2014
12,44,0,"Champion","Fleignuer","#PRJ2QQCG","Mitglied",8035,2008
13,0,0,"Champion","Memz88","#20CC8GUR","Mitglied",8033,2008
14,16,0,"Master III","ZER0","#JPPGQ29CQ","Mitglied",7882,1970
15,0,0,"Master III","A Wild Cat","#PYCYL2UP2","Mitglied",7843,1960
16,156,0,"Master III","Chèf","#20RUQ28C","Mitglied",7659,1914
17,0,0,"Master III","Geatis","#92GC8V","Mitglied",7643,1910
18,8,40,"Master III","Jason Bourne","#LGY000UJ","Mitglied",7635,1908
19,130,0,"Master III","Axelon","#9R8PQ2C","Ältester",7619,1904
20,0,0,"Master III","Nolsu","#GVYYQLC","Mitglied",7617,1904
21,0,0,"Master III","ひろゆき","#2JCYPY0P2","Mitglied",7615,913
22,46,80,"Master III","ALiEnX","#2QLCPYPJG","Mitglied",7582,909
23,0,0,"Master III","william","#8C2LUYC","Mitglied",7530,903
24,60,0,"Master III","jakeeeeeay21","#9UU8988P2","Ältester",7522,902
25,0,0,"Master III","□☆Krul Tepes☆□","#UYQPVJRG","Mitglied",7502,900
26,0,0,"Master III","will","#RVPRPC9PC","Ältester",7500,900
27,16,80,"Master II","Josh","#G0GU002","Vize-Anführer",7403,888
28,0,0,"Master II","jim","#2GRVCCJC","Ältester",7315,877
29,144,200,"Master II","ReformedCub39","#RJ0JPQ9VJ","Mitglied",7263,871
30,0,0,"Master II","STEVE HARVEY","#9200QVGVU","Mitglied",7238,868
31,18,0,"Master II","traLARGE","#P0PCQGUL","Mitglied",7210,721
32,10,40,"Master II","SirJukesy","#82R88RGV","Mitglied",7207,720
33,20,160,"Master II","=difi_red","#JV8JJ8JJQ","Mitglied",7185,718
34,0,0,"Master II","MexicanBoi18","#P2LJU8LJY","Mitglied",7116,711
35,0,0,"Master II","Daniel ★","#RQL9UR090","Mitglied",7099,709
36,48,0,"Master II","ZéKatinga","#92Y8292U9","Mitglied",7069,706
37,74,0,"Master II","chrille","#20LLYURGQ","Ältester",7060,706
38,20,40,"Master I","Someone.","#29LYRPG8G","Mitglied",6884,688
39,0,0,"Master I","SZ","#20CLPQJ2G","Mitglied",6819,681
40,10,0,"Master I","Triumph 9","#2YQRGUUJ","Mitglied",6787,678
41,0,0,"Master I","NINA","#UYCU0VCP","Mitglied",6776,203
42,0,0,"Master I","2Black4U","#2VRPYJ90U","Mitglied",6772,203
43,10,40,"Master I","INEX","#22YLLVP","Mitglied",6668,200
44,0,0,"Master I","chil","#2082Y2QPQ","Mitglied",6595,197
45,0,0,"Master I","Sushi","#Y98URUCY","Mitglied",6575,197
46,0,0,"Master I","latillas","#8209CG80U","Ältester",6568,197
47,0,0,"Master I","RyBreadXP","#QGYRL82YV","Mitglied",6500,195
48,0,0,"Challenger III","nkstonks","#R20C2U0PY","Mitglied",6365,190
49,0,0,"Challenger II","Jeff Foley","#2UV2YJC2U","Ältester",5623,168
50,0,0,"Challenger I","ELLA","#CPYC8JGVJ","Vize-Anführer",5292,158
