"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,90,0,"Royal Champion","klaro","#YJVRGYJU","Líder",9000,4500
2,154,240,"Royal Champion","Gotai","#8C2L2JUL","Miembro",9000,4500
3,0,0,"Royal Champion","ImSkillz","#2YY99VCP","Miembro",9000,4500
4,20,0,"Grand Champion","risic","#P82C0JYV","Miembro",8653,4326
5,0,0,"Grand Champion","&lt;c2&gt;Clsh&lt;c9&gt;Kng","#2PLR0PVG","Colíder",8622,4311
6,330,0,"Champion","simic","#80VU8C2J0","Colíder",8064,4032
7,69,240,"Champion","Skalord122122","#2CYCLQJ","Miembro",8043,4021
8,158,0,"Champion","Karimi","#9RQCJ0VJC","Miembro",8023,4011
9,89,80,"Champion","defense King","#GLQYQ2CGQ","Miembro",8000,4000
10,56,160,"Champion","PurpleFluff","#RCGPJ8U","Miembro",8000,4000
11,30,40,"Master III","LordCookie","#20PPLVQQU","Miembro",7762,1940
12,10,0,"Master III","Baloo","#UCG0JQP","Colíder",7761,1940
13,48,0,"Master III","Usielfors222","#2CR89C0QU","Miembro",7741,1935
14,128,430,"Master III","Gabriel","#8L2U88QRJ","Veterano",7690,1922
15,336,0,"Master III","optyz","#9URQL28Q","Miembro",7669,1917
16,157,0,"Master III","DonJ","#2UYLCCCJ8","Colíder",7648,1912
17,0,0,"Master III","kleistermania","#RRGGG00G","Miembro",7643,1910
18,11,40,"Master III","corydon","#9VUPYCCGU","Miembro",7584,1896
19,145,160,"Master II","LEGOFREAK","#8PGC298CV","Miembro",7326,1831
20,0,0,"Master II","RuchtiWuchti","#QQ8PLRVC","Colíder",7239,1809
21,192,120,"Master II","Roy reudig","#2Q89G8C2C","Miembro",7237,868
22,0,0,"Master II","viktor.dh","#9VRQ9RL29","Miembro",7137,856
23,108,280,"Master II","hugma","#V9RV8UU","Miembro",7103,852
24,0,0,"Master II","Hafe","#982UGP8RR","Miembro",7091,850
25,27,40,"Master II","EdinHD","#PL00898L2","Miembro",7021,842
26,0,0,"Master I","4Hop2pla0","#JPRGRP2UL","Miembro",6869,824
27,40,120,"Master I","drakodil","#2RG2VRQ9Q","Miembro",6756,810
28,0,0,"Master I","SVB_Ninja","#PJVJ9P8CP","Miembro",6710,805
29,0,0,"Master I","lonii","#P0G888CPU","Miembro",6691,802
30,154,80,"Master I","Nikee_LovEr","#2VGVLG0P","Miembro",6538,784
31,220,470,"Challenger III","Irony maiden","#GQVRVLVQ9","Miembro",6110,611
32,8,80,"Challenger II","AreYouRetarted","#9YCVLC8JR","Miembro",5766,576
