"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","CriValYT","#29YVC9GV","Üye",8502,4251
2,0,0,"Master III","ptdos","#8PC8YCQ2C","Lider",7589,3794
3,0,0,"Master III","HariH","#J288289JR","Üye",7500,3750
4,0,0,"Master II","CAMOV","#2PQP0CY2J","Üye",7026,3513
5,0,0,"Master II","cetor90cc","#82QUC00L","Üye",7000,3500
6,0,0,"Master I","slinky","#PPR9CRV2Y","Üye",6862,3431
7,0,0,"Challenger III","BeastJRW","#LP2U0Q2RC","Üye",6091,3045
8,0,0,"Challenger III","panita Ricky","#PG0JVG9JQ","Üye",6088,3044
9,0,0,"Challenger II","the best","#9GQQG2JG8","Üye",5881,2940
10,0,0,"Challenger II","Kirng012","#C9UQ8PRJV","Üye",5693,2846
11,0,0,"Challenger I","Y2K","#RRQ8UGVJQ","Üye",5000,1250
12,0,0,"14 Arena","vrasku","#2J2JY80QV","Üye",4702,1175
13,0,0,"13 Arena","ElAmuel","#JCPY8Y98","Üye",4200,1050
14,0,0,"12 Arena","arya","#UPYRVPP9V","Üye",3801,950
15,0,0,"9 Arena","king of kings","#UGPLCYPRP","Üye",2823,705
16,0,0,"6 Arena","eminem as a m&amp;m","#VRGJ9VUP2","Üye",1953,488
17,0,0,"6 Arena","samaaraa_14","#V2J8PRUG8","Üye",1822,455
18,0,0,"6 Arena","alberto","#80QC2GJ90","Üye",1728,432
19,0,0,"5 Arena","fasdfghjklñ","#V0GGGQVCY","Üye",1572,393
20,0,0,"4 Arena","Shark","#VPLCP2R8U","Üye",1024,256
21,0,0,"3 Arena","RA™️│LegendMx⚡️","#V99U2C2CJ","Üye",725,87
22,0,0,"3 Arena","Crocodile","#UP92GVRCJ","Üye",686,82
23,0,0,"3 Arena","Terrible warrio","#VCQ2GYCRV","Üye",607,72
24,0,0,"2 Arena","Mămăliga","#VUURC9RJ9","Üye",385,46
