"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Royal Champion","Demoledor","#92UP9RC","Mitglied",9000,4500
2,0,0,"Grand Champion","ONE","#PJYJ20R2V","Mitglied",8687,4343
3,0,0,"Champion","YVAEL TERCERO⚽","#2LPQ9RU8Y","Vize-Anführer",8356,4178
4,20,0,"Champion","juliodelnaja","#29R2CCCL","Anführer",8262,4131
5,30,20,"Champion","vikings10","#UVYY0U00","Vize-Anführer",8163,4081
6,10,0,"Champion","padolz","#QLL2G8J2","Mitglied",8141,4070
7,0,0,"Master III","Gonkia","#8VP80JJ0V","Mitglied",7650,3825
8,0,0,"Master III","cesararroyo10","#2LVUGQ89V","Mitglied",7582,3791
9,0,0,"Master II","fer","#2UY0LGVY","Mitglied",7464,3732
10,10,0,"Master II","RAFA❤️NoSkill","#CC0G28VP2","Mitglied",7412,3706
11,0,0,"Master II","ABELITO","#89PPL9C29","Mitglied",7180,1795
12,30,0,"Master II","Sebas","#G8VQC8YU","Vize-Anführer",7119,1779
13,0,0,"Master II","BYRON","#GV8PJU900","Mitglied",7067,1766
14,0,0,"Master II","Tino","#2Q89QQLLJ","Vize-Anführer",7059,1764
15,20,40,"Master II","Glenci","#PU8LLGU29","Vize-Anführer",7056,1764
16,0,0,"Master I","denis.chet","#2UJPGVU0L","Mitglied",6742,1685
17,0,0,"Master I","THE BAUTI","#2QYRPGGYG","Mitglied",6736,1684
18,0,0,"Master I","sergio","#Y2V80GJ8R","Vize-Anführer",6732,1683
19,20,0,"Master I","SIUU","#QPYJY2CUU","Ältester",6712,1678
20,0,0,"Master I","fabito","#80YP2C0G9","Vize-Anführer",6689,1672
21,0,120,"Challenger III","Diego","#UC8JJCY2L","Vize-Anführer",6427,771
22,0,0,"Challenger III","Lea","#2LP082LUC","Mitglied",6278,753
23,0,0,"Challenger III","Joaquín","#U2RLYPLYY","Mitglied",6060,727
24,10,0,"Challenger III","Wallace 18","#V0QGUUV28","Mitglied",6032,723
25,0,0,"Challenger II","Candela","#U0CYLC0C2","Mitglied",5870,704
26,0,0,"Challenger II","smar96","#U2JG00Y9J","Mitglied",5776,693
27,0,0,"Challenger II","EmanuelmG","#V2PPJ9LVC","Mitglied",5771,692
28,0,0,"Challenger II","Franche9040","#YGJ9LGUCC","Mitglied",5572,668
29,0,0,"Challenger I","Laguerta","#9GG8G890C","Mitglied",5396,647
30,0,0,"Challenger I","TADPOLE.01","#PJLLY8PGU","Mitglied",5122,614
31,0,0,"Challenger I","nachito","#8YGJYRRP2","Mitglied",5015,501
32,0,0,"Arena 14","tino","#9G8V2LCGC","Mitglied",4800,480
33,0,0,"Arena 13","maximus","#22PVGVQ2C","Mitglied",4529,452
34,0,0,"Arena 9","luffy","#CVCCVJG0R","Mitglied",2856,285
35,0,30,"Arena 9","lumbaré","#UQJLC2YJJ","Mitglied",2656,265
36,0,0,"Arena 7","hh","#U29P8VJ9U","Mitglied",2177,217
