"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,0,"Royal Champion","zIDarkFaze*","#GLVP9V8YP","首领",9000,4500
2,54,8,"Royal Champion","Adrielitoo","#R0PQCGQY9","成员",9000,4500
3,0,0,"Royal Champion","Galexs10","#CVRUU98LR","成员",9000,4500
4,0,0,"Royal Champion","kvaratskhelia","#RU2P2VCRP","成员",9000,4500
5,0,0,"Grand Champion","Ju4nD4niel","#JCU9VPGPU","成员",8759,4379
6,0,0,"Grand Champion","conan","#88VPL22GY","成员",8568,4284
7,0,0,"Grand Champion","¿? Oscar oN","#CRVJYV9V8","成员",8566,4283
8,18,0,"Champion","OE.火片.BÁEZ","#Q88CJLYYU","成员",8151,4075
9,10,40,"Champion","DK SEBAS","#PCJ0V2GG0","成员",8047,4023
10,19,30,"Champion","Roman","#LYQUV9YP","成员",8023,4011
11,0,0,"Champion","te gane ja manc","#CVUJVRGLQ","成员",8000,2000
12,0,0,"Champion","Agus Balmori 2","#28RCJRYYY","副首领",8000,2000
13,0,0,"Master III","edriem","#8YC2VPP9G","成员",7782,1945
14,0,0,"Master III","○Compares♡","#JPVGR02GC","成员",7713,1928
15,0,0,"Master III","tecnoandroid","#PJPYPRUVP","成员",7682,1920
16,18,40,"Master III","*Dark knight*","#2PG8UGQQ9","成员",7505,1876
17,0,0,"Master II","亗A L D ✞RP","#CU28PJ0VC","成员",7449,1862
18,0,10,"Master II","frankk","#2C882YCLP","成员",7406,1851
19,25,0,"Master II","ĶƏĶ§ FÖŘƏVƏŘ","#RLC9V90UR","成员",7296,1824
20,0,0,"Master II","ARROZ-TACTICO","#CUYJPVULU","成员",7262,1815
21,0,0,"Master II","AamonPY","#PLYLU8CR","成员",7248,869
22,0,0,"Master II","DIEGO FLORENTIN","#CJCV9Q9Y","成员",7179,861
23,6,0,"Master II","Rigo_401","#C2GCVRCLC","成员",7051,846
24,8,32,"Master II","Enhett","#GGC0ULRLP","成员",7032,843
25,26,40,"Master II","Nelson","#98J00VG9C","成员",7027,843
26,0,10,"Master I","Fabrich007","#L0U2QV2VY","成员",6865,823
27,0,0,"Master I","adrigod","#CQLUQLR0G","成员",6500,780
28,0,0,"Challenger III","Barrios","#LJUVVCJY2","成员",6150,738
29,0,0,"Challenger III","ALEJANDRO","#VYC8UL08Y","成员",6142,737
