"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","⚓J.Bryan⚓","#8G9PPLV2","Yardımcı lider",7782,3891
2,0,0,"Master II","lucas","#CRUPPGJ8","Lider",7229,3614
3,0,0,"Master II","JHOSEBA_YT","#2Q809LJ0U","Yardımcı lider",7060,3530
4,0,0,"Master I","!!☆JuNiOrPrO13☆","#2RG2QJV92","Yardımcı lider",6769,3384
5,0,0,"Master I","RUNIPRO","#PRL8PY2UC","Yardımcı lider",6761,3380
6,0,0,"Challenger III","jhair","#8JC2YJQJU","Üye",6399,3199
7,0,0,"Challenger III","julio","#2RCV2UPVL","Yardımcı lider",6310,3155
8,0,0,"Challenger III","Darck Beider","#YUGRUUL9Y","Yardımcı lider",6301,3150
9,2,0,"Challenger III","ROJO DRAGO","#9L9V0RVCC","Üye",6244,3122
10,0,0,"Challenger II","Esteban R613","#2C0802U0Y","Yardımcı lider",5952,2976
11,0,0,"Challenger II","NILO INSANO","#9RJR9UPYJ","Üye",5748,1437
12,0,0,"Challenger I","NEXUS † ™","#9QYVLQGLP","Üye",5373,1343
13,0,0,"Challenger I","jhostinytyyy","#U8JGLQ0PR","Üye",5274,1318
14,0,0,"Challenger I","RAFAEL","#UL99CYUP0","Üye",5270,1317
15,0,0,"Challenger I","juan","#V9YQC9Q22","Üye",5071,1267
16,0,0,"13 Arena","no","#U9RYRP98R","Üye",4234,1058
17,0,0,"12 Arena","yhosimar","#V0GP9YCQC","Üye",3861,965
18,0,0,"12 Arena","JOHnkin","#VJUYLJJJL","Üye",3825,956
19,0,0,"11 Arena","Israel","#VJ2RP8RGG","Üye",3653,913
20,0,0,"11 Arena","boika123","#UL2Y9C2RG","Üye",3629,907
21,0,0,"9 Arena","S H I L O H","#UCLGRQQ9P","Üye",2796,335
22,0,0,"9 Arena","JL JOS","#VY28LRUJJ","Üye",2719,326
23,0,0,"7 Arena","brunosiuu","#ULPGCQJUV","Üye",2046,245
24,0,0,"6 Arena","iver","#VGP9VVQ0Y","Üye",1804,216
25,0,0,"6 Arena","♧&lt;&lt;DIEGO!&gt;&gt;♧","#UUV2VC2R9","Üye",1609,193
26,0,0,"5 Arena","cesitar","#UYQGV0LQ8","Üye",1545,185
27,0,0,"5 Arena","black :v","#UYRQYY2GJ","Üye",1467,176
28,0,0,"4 Arena","alejandro","#VQC20Y0QV","Üye",1096,131
29,0,0,"4 Arena","∆∆ILUMINATI∆∆","#VRYG2QGPL","Üye",1062,127
30,0,0,"4 Arena","jhonny","#UPGC8LY8Y","Üye",1046,125
31,0,0,"4 Arena","LUCAS","#VLLPQRLCG","Üye",1030,103
32,0,0,"3 Arena","sobek","#UQRPCUQ8U","Üye",829,82
33,0,0,"3 Arena","Edisson","#V9UY9YRJG","Üye",814,81
34,0,0,"3 Arena","saimonpro999","#UYYVPYCU8","Üye",811,81
35,0,0,"3 Arena","thiago","#UYJUQRQPL","Üye",747,74
36,0,0,"3 Arena","asesino","#UYQGPRJQ9","Üye",603,60
37,0,0,"2 Arena","@soyAlejo","#VC2QPPRPV","Üye",558,55
38,0,0,"2 Arena","samuel","#VVPPR82QG","Üye",557,55
39,0,2,"2 Arena","rene","#VC0LG899Y","Üye",530,53
40,0,0,"2 Arena",":]:&lt;","#VV0LLPRYY","Üye",513,51
41,0,0,"2 Arena","eddy Brian","#VCLLRQRQC","Üye",444,13
42,0,0,"2 Arena","Don omar","#VC9PGJCYL","Üye",335,10
43,0,0,"2 Arena","jesus","#VLLG8YY2J","Üye",312,9
44,0,0,"1 Arena","Rodrigo","#VL9RRYU9P","Üye",244,7
45,0,0,"1 Arena","Musaahi","#ULR9CUQGY","Üye",242,7
46,0,0,"1 Arena","rubel","#UPCJ000RY","Üye",236,7
47,0,0,"1 Arena","Maestro Matias","#VC2Q092LR","Üye",214,6
48,0,0,"1 Arena","Jitufyfihj","#V2LVP88RY","Üye",113,3
49,0,0,"1 Arena","José Daniel","#V2VU0G080","Üye",30,0
50,0,0,"1 Arena","wkfkfgkmr","#VY2RPCRG8","Üye",120,3
