"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,0,"Master II","πLIL_TIANπ","#YLGCGLGJG","Büyük",7300,3650
2,0,0,"Master II","dybaking","#J9J0P98PC","Üye",7000,3500
3,15,0,"Master I","ricky","#PUYYJ0UUR","Üye",6825,3412
4,0,23,"Master I","carla","#LP8JJV8LC","Lider",6724,3362
5,0,0,"Master I","GreenReaper","#829G2YJJL","Büyük",6722,3361
6,0,0,"Master I","DarkKayser","#P08LGY8UR","Yardımcı lider",6642,3321
7,0,0,"Master I","Benjamín","#8L0LYYJ9C","Üye",6621,3310
8,0,0,"Master I","cristiano","#UGLRC0G9","Üye",6506,3253
9,16,0,"Challenger III","KING C.XVIII","#2CG82YYLP","Üye",6381,3190
10,0,0,"Challenger III","falta papel !!!","#8VVU299Y0","Üye",6331,3165
11,0,0,"Challenger III","basty","#PJ9YLL8VV","Üye",6290,1572
12,0,0,"Challenger III","πmoneyπ™","#PPV9YCRP2","Üye",6263,1565
13,16,32,"Challenger III","Niguedro10","#Y0LRLQYJY","Üye",6184,1546
14,0,0,"Challenger III","primateking","#ULL0V020L","Üye",6018,1504
15,0,0,"Challenger II","RAAM SHADOWS","#8U82LV9U8","Üye",5936,1484
16,8,16,"Challenger II","MCLOVIN X23X","#JQPGU9L00","Üye",5798,1449
17,0,0,"Challenger II","ALEX","#RJYY80Q29","Üye",5749,1437
18,0,0,"Challenger II","nasho","#8L9LRCRVR","Üye",5714,1428
19,0,0,"Challenger II","Blackroy","#V9RL8LL8J","Üye",5682,1420
20,0,0,"Challenger II","●♤Nicolety♧●","#YUV0RRGV0","Üye",5656,1414
21,0,0,"Challenger II","El pepinillo","#2Q8UQ820Q","Üye",5641,676
22,0,0,"Challenger II","♤◇GAVO◇♤","#2RJRJVV9U","Üye",5577,669
23,0,0,"Challenger II","bnj.vgs","#PYQJJR2PR","Üye",5561,667
24,0,0,"Challenger I","el jp","#U89RVYV20","Üye",5211,625
25,0,0,"Challenger I","miguel","#8YCCYJ9RP","Üye",5069,608
26,0,0,"Challenger I","Mattias14","#20GJLJUCY","Üye",5030,603
27,0,0,"14 Arena","tomás","#RCY2PL8GQ","Üye",4784,574
28,0,0,"14 Arena","Lowkeyjavi_017","#RQQJU9RPL","Üye",4752,570
29,0,0,"14 Arena","ally y dav","#89LPGV0VJ","Üye",4751,570
30,0,0,"13 Arena","jacqueline","#90QPRJQUL","Üye",4471,536
