"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,148,0,"Royal Champion","⭐️PRS⭐️ Chesare","#YUVGJYCG","Medledare",9000,4500
2,18,0,"Royal Champion","Nairsummer","#99G2YYGUC","Elder",9000,4500
3,0,0,"Royal Champion","Tayren_x","#8LPUJPLGL","Medledare",9000,4500
4,0,0,"Grand Champion","Edgar Idk❄️","#80PGQGUCJ","Medlem",8924,4462
5,40,0,"Champion","Hennessys","#90GJCCJV","Ledare",8192,4096
6,0,0,"Champion","snarlyalv","#YJ2VL2GPV","Medledare",8105,4052
7,56,0,"Champion","Ander","#JJU2PYU99","Medlem",8036,4018
8,64,104,"Master III","chesare","#9VPQYPRQ9","Medledare",7611,3805
9,130,48,"Master II","donoban","#8GR9G0UG0","Medledare",7211,3605
10,0,0,"Master II","toni","#8CCJ0C2GP","Medlem",7162,3581
11,68,0,"Master II","⚜️ZP | Snowel⚜️","#PP2VQRRJJ","Medlem",7107,1776
12,0,0,"Master II","肌肉弘恩","#PYURYY22P","Medlem",7105,1776
13,0,0,"Master II","elrompeortos","#9QR9CQ082","Medlem",7092,1773
14,0,0,"Master II","LEONIDAS","#J9JC0CPGQ","Medlem",7063,1765
15,0,0,"Master II","OneShark_Mind","#2J2CR8RPL","Medlem",7000,1750
16,0,0,"Master I","*MASTERONICHAN*","#9QG0Y20RJ","Medlem",6917,1729
17,28,40,"Master I","Reus","#2ULLC9VV","Medlem",6500,1625
18,0,0,"Challenger III","⭐️PRS⭐️Santi RM","#8PLQ0U8R","Medledare",6383,1595
19,0,0,"Challenger III","Beverly ♡","#8VCGUVVVP","Elder",6189,1547
20,34,80,"Challenger III","ILikeMen","#RV92UV8Y8","Medlem",6186,1546
21,0,0,"Challenger III","Bola de Fogo","#9J80VLPQV","Medlem",6113,733
22,200,290,"Challenger III","Rysen85","#GLGYLQYRU","Medlem",6102,732
23,0,0,"Challenger II","∮∮∮∮∮MHAMAD∮∮∮∮","#8QQPVPUJY","Medlem",5934,712
24,0,0,"Challenger II","TheTigerBr","#VY2PU2YU8","Medlem",5902,708
25,0,0,"Challenger II","carlos","#PRUPJVP0Y","Elder",5718,686
26,0,0,"Challenger II",":)...(:","#R90JJCJJP","Medlem",5592,671
27,0,0,"Challenger II","✓✓&lt;TYTAN&gt;✓✓","#Y0Y0G0UPU","Medlem",5521,662
28,0,0,"Challenger I","tozzinho","#YJYRJJRYY","Medlem",5170,620
29,0,0,"Challenger I","tayren_x","#RQLU80ULL","Medledare",5168,620
30,0,0,"Arena 14","AlexanderAndres","#20URPL2U","Medlem",4615,553
31,0,0,"Arena 12","Zekay","#20009QGJV8","Medlem",4160,416
32,188,302,"Arena 12","Anthony","#VYRCRQ8CQ","Medlem",4144,414
33,0,0,"Arena 12","Al noble","#UVQ9YL0JV","Medlem",4144,414
34,62,80,"Arena 12","sollrmz","#C80QUJCU8","Medlem",4012,401
35,18,0,"Arena 10","tatocool","#QP0LVJY","Medlem",3216,321
36,0,0,"Arena 10","TWITCH tayren_x","#R8GQLVJRQ","Medledare",3065,306
37,18,60,"Arena 8","SANTIGLEZFER","#VRCUPY9YR","Medlem",2353,235
38,0,0,"Arena 8","Santirlex","#8PL0LC2RR","Medlem",2332,233
39,0,0,"Arena 6","jacky","#J2LCQURGC","Medlem",1850,185
40,0,0,"Arena 10","Snarly2.0","#UJVJY29G","Medledare",3145,314
