"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","The Golemite","#C8CRC9CY","Yardımcı lider",8121,4060
2,26,0,"Master III","J.O","#92URQJRG","Lider",7626,3813
3,0,0,"Master II","alb","#8PPC8PUP2","Üye",7329,3664
4,38,50,"Master II","The Cap’n","#LY8JJ9888","Yardımcı lider",7232,3616
5,16,40,"Master II","Greybeard","#P8RJ8GG9","Yardımcı lider",7119,3559
6,0,0,"Master II","Tarazona","#8G90G0J88","Üye",7094,3547
7,0,0,"Master II","Oleg","#YQLU8JJVQ","Büyük",7030,3515
8,8,0,"Master II","yolanda","#QGLC8JJV","Yardımcı lider",7000,3500
9,0,0,"Master I","you'retheguy","#8GJU9VG8","Yardımcı lider",6654,3327
10,68,52,"Master I","jagojuice","#LL89CCQ","Yardımcı lider",6560,3280
11,0,0,"Master I","beaver3000","#99JR088PP","Büyük",6500,1625
12,0,0,"Challenger III","edwin23","#RVLUQYPGC","Üye",6384,1596
13,46,10,"Challenger III","Benny Blanx","#9G22CYVV0","Yardımcı lider",6362,1590
14,0,0,"Challenger III","Biidy7","#J0YUPP88","Üye",6264,1566
15,0,0,"Challenger III","negraso","#9PGRVV8C0","Büyük",6261,1565
16,0,0,"Challenger III","barburion","#2V2UGR20C","Üye",6250,1562
17,30,50,"Challenger III","GwnJesse05","#8J08JYVPG","Üye",6210,1552
18,0,0,"Challenger III","dre","#QV888L2P2","Üye",6185,1546
19,0,0,"Challenger III","Fat Tone","#P0VVVCPVL","Yardımcı lider",6043,1510
20,0,0,"Challenger II","lobi181102","#YLCQVVU0","Üye",5870,1467
21,0,0,"Challenger II","undying slayer","#9U9JUVVG","Üye",5809,697
22,0,0,"Challenger II","tim","#2U999R9V9","Üye",5753,690
23,0,0,"Challenger II","⚜️Moons⚜️","#2P02GQGJV","Yardımcı lider",5708,684
24,0,0,"Challenger II","BLVCKwhite","#QPLYJGLP0","Üye",5694,683
25,0,0,"Challenger II","空虚","#8RV80JUP2","Üye",5689,682
26,0,0,"Challenger II","alexander","#8VUGCYPP9","Üye",5668,680
27,0,0,"Challenger II","MatikBY","#8UJ8VJGVL","Üye",5577,669
28,0,0,"Challenger II","Kloenk","#QULJYCUQ","Üye",5570,668
29,0,0,"Challenger II","Davy_Dave2","#PGPQRG0U2","Üye",5527,663
30,0,0,"Challenger I","King Bailimus","#9GUPJJGVJ","Üye",5444,653
31,0,0,"Challenger I","good try","#899GGGC8V","Yardımcı lider",5440,544
32,0,0,"Challenger I","Johan","#RV20PU2VJ","Üye",5418,541
33,0,0,"Challenger I","Daniel","#2C292JRRL","Üye",5375,537
34,0,0,"Challenger I","emir","#9UQPV008Y","Üye",5367,536
35,0,0,"Challenger I","TheTwoRivers","#GJLCVL292","Yardımcı lider",5324,532
36,0,0,"Challenger I","eftelingufo","#922RY8L2L","Üye",5322,532
37,0,0,"Challenger I","jordy","#8QV9YCVQ","Üye",5213,521
38,0,30,"Challenger I","King Olympus","#PLUL8UCUV","Üye",5127,512
39,0,0,"Challenger I","sergio","#82J0YPCRG","Üye",5122,512
40,0,0,"Challenger I","selina","#P00LG90PY","Üye",5119,511
41,0,0,"Challenger I","ivan","#CJC892829","Üye",5025,150
42,0,0,"Challenger I","gaast","#8VVVCYC9V","Büyük",5001,150
43,0,0,"14 Arena","XxjorgexX","#8R2G2YC9V","Üye",4860,145
44,0,0,"14 Arena","Dead_inside","#PLJPVUPUP","Üye",4808,144
45,0,0,"14 Arena","jimmy","#UUVUQG8CU","Üye",4689,140
46,0,0,"13 Arena","angrypasta","#9QYQRVU9P","Yardımcı lider",4370,131
47,0,0,"13 Arena","TJmamma","#LQC0J8Q","Büyük",4320,129
48,0,0,"13 Arena","Dmitri","#8VQQLCGYV","Üye",4235,127
49,0,0,"14 Arena","PMP DUFF","#8VUVG890","Yardımcı lider",4664,139
50,0,0,"13 Arena","guavs","#JQQCU9JU","Yardımcı lider",4231,126
