"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,16,"Master II","Andy-rew","#J0LPLQGGJ","Участник",7132,3566
2,10,0,"Master II","Sigma Rizzler","#R2JRJG9JR","Участник",7090,3545
3,112,8,"Master II","That One Guy","#UQQVCRVQ9","Участник",7024,3512
4,34,0,"Master I","dasoooo","#UCRPCQRY2","Участник",6938,3469
5,0,0,"Challenger III","royak","#GLGQJPQ0P","Участник",6236,3118
6,10,70,"Challenger III","destoyer","#9RG0PUJ09","Старейшина",6030,3015
7,11,0,"Challenger II","four big guys","#CJVCJJPYL","Старейшина",5924,2962
8,0,0,"Challenger II","Atticus","#UJL0Y8GVR","Участник",5729,2864
9,0,0,"Challenger II","bananadealer","#CJV0QLV2C","Глава",5578,2789
10,0,0,"Challenger I","airsoft polar","#82V0JJYUG","Участник",5258,2629
11,87,110,"Challenger I","why?","#J280RJG8L","Участник",5180,1295
12,0,0,"Арена 14","wrizzman","#V8QCRP92R","Участник",4824,1206
13,0,0,"Арена 13","i love farts","#V0Y9J00UC","Соруководитель",4377,1094
14,34,0,"Арена 13","Seesaw","#JCC98JJY8","Участник",4376,1094
15,72,0,"Арена 13","poggers","#R8V08YRPU","Участник",4331,1082
16,64,32,"Арена 13","omer","#JYP9QUY8G","Участник",4286,1071
17,0,0,"Арена 12","fale","#LGC9GQ080","Участник",3890,972
18,0,40,"Арена 10","Ash","#VU2CPPG29","Участник",3138,784
19,0,0,"Арена 10","Benji Boi","#V0RULCG00","Участник",3121,780
20,0,0,"Арена 10","Elijah","#RVCY8V8GY","Участник",3110,777
21,0,0,"Арена 10","Spartan","#C2CQVG02Q","Участник",3052,366
22,6,204,"Арена 9","Poopyfarts=cool","#CCUJ92CG0","Участник",2903,348
23,100,30,"Арена 9","Ghost U. M","#CLCL8LUGC","Участник",2801,336
24,0,30,"Арена 9","potdog_","#U902LPGPG","Участник",2785,334
25,0,0,"Арена 6","NJB27","#V20PC00RY","Участник",1855,222
26,0,0,"Арена 6","bennybear","#CCQ0GCJVJ","Старейшина",1745,209
27,0,0,"Арена 6","gaynaga","#UYG8YGL8Y","Участник",1719,206
28,0,0,"Арена 6","BIG E","#U8PGP08PP","Участник",1663,199
29,0,0,"Арена 5","twïzzy is f2p","#UL0P8C99G","Участник",1561,187
30,0,0,"Арена 5","nizzbizz","#UL0YRLJ2U","Участник",1525,183
31,0,0,"Арена 5","code: oj","#UCRYYPQGL","Участник",1403,140
32,0,0,"Арена 4","AdamWoldofLover","#VCLG2888P","Участник",1233,123
33,0,0,"Арена 3","Vut 24","#V0LCVVCQL","Участник",831,83
34,0,0,"Арена 3","MonsterMash19","#PV2CJCVLP","Участник",793,79
35,0,0,"Арена 3","yassin","#VQ2GCC22U","Участник",789,78
36,0,0,"Арена 3","theskibidirizz","#VRUCG9PLG","Участник",748,74
37,0,0,"Арена 3","tuama de colina","#ULU2VJRYG","Участник",627,62
38,0,0,"Арена 2","Me Not Know","#LQVU9ULRL","Участник",427,42
39,0,0,"Арена 2","babygronkballs","#UYRPJ8L8Q","Участник",407,40
40,0,0,"Арена 2","yosji","#CU2LG2G9G","Участник",332,33
41,0,0,"Арена 1","ANTON123","#GP2UCL8VY","Участник",262,7
42,0,0,"Арена 1","zxuan","#LLJ0UL82Q","Участник",217,6
43,0,0,"Арена 1","Nic Is F2P","#VYJRU8QUU","Участник",125,3
44,0,0,"Арена 1","djdhdhhdhdjdj","#C0VUCYQU9","Участник",159,4
45,0,0,"Арена 4","sinky boop","#Y0VL92L8Y","Участник",1062,31
46,0,0,"Арена 3","Aj","#GGJLVJRLG","Участник",768,23
47,0,0,"Арена 1","big papi","#CJPRYR2CY","Участник",0,0
