"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,70,0,"Grand Champion","moral de chips","#2UJQ8QRG","Elder",8777,4388
2,144,0,"Grand Champion","Flo9r","#PC2GYYJG","Co-leader",8587,4293
3,60,390,"Champion","neo","#CPJR8JPY","Elder",8130,4065
4,157,392,"Champion","NewSaSI","#2G02C9Y8","Elder",8103,4051
5,232,0,"Champion","zivaa","#82QPCVPYV","Leader",8000,4000
6,84,360,"Master III","mathzer","#20GVY9U92","Elder",7629,3814
7,198,0,"Master III","pharmars","#YV80Q0J","Co-leader",7619,3809
8,74,0,"Master III","Dr Eggman","#PPJRL0RJ","Co-leader",7596,3798
9,48,120,"Master III","Se7en","#28VLJJVVQ","Thành viên",7594,3797
10,0,0,"Master III","xHAPPYx","#Q8Y8PJ8P9","Thành viên",7519,3759
11,146,0,"Master II","Lord Baron","#PYUV8VCPJ","Co-leader",7457,1864
12,36,190,"Master II","RookieLegendair","#YYYPPUQUJ","Elder",7366,1841
13,404,0,"Master II","Bouzouk de Staf","#LR98PJCPP","Elder",7285,1821
14,152,0,"Master II","ninikos","#GJ8G98U","Co-leader",7256,1814
15,0,0,"Master II","ZaiiTo","#2JR2Q2Q0","Elder",7255,1813
16,56,120,"Master II","ju Ruiz","#2ULLQL9Q2","Elder",7136,1784
17,10,40,"Master II","Sir Nanas","#P2JPYGQPC","Elder",7086,1771
18,220,320,"Master II","celassus","#808V8JR28","Elder",7062,1765
19,72,120,"Master II","Nairolf","#22CRLUCU8","Co-leader",7059,1764
20,8,0,"Master II","oliver","#2PJC8C282","Thành viên",7028,1757
21,102,0,"Master I","R3X0","#P9CV00PQ9","Thành viên",6980,837
22,8,0,"Master I","Julien","#ULL90029C","Elder",6754,810
23,1,40,"Master I","JOSEKROCK76","#J08R8YY8P","Thành viên",6712,805
24,42,0,"Master I","jade","#RUQC9P0UJ","Elder",6617,794
25,0,0,"Master I","SupremePatty","#9PJQCRCG","Thành viên",6572,788
26,26,40,"Master I","lean for real","#2PYY0LJJR","Thành viên",6559,787
27,0,0,"Challenger III","Greg","#GV2QG0QLR","Thành viên",6402,768
28,150,40,"Challenger III","_20h59_❤️","#RUUGG2LYJ","Elder",6340,760
29,0,0,"Challenger III","sams","#CJ202LQ89","Thành viên",6317,758
30,20,0,"Challenger III","•AlexVO7•","#YLJ0CRRP","Thành viên",6298,755
31,303,320,"Challenger III","steph6731","#VRGGGL8LP","Elder",6208,620
32,145,280,"Challenger III","RiTaloX","#8QC9LVGLR","Thành viên",6000,600
33,18,40,"Challenger III","younes","#9LG0GVU8U","Thành viên",6000,600
34,20,120,"Challenger II","rasko","#CP9RPLUVU","Elder",5914,591
35,0,0,"Challenger II","Bastian","#CJU8QYJJP","Elder",5845,584
36,68,160,"Challenger II","The Bat","#CJPQ8890","Elder",5780,578
37,18,80,"Challenger II","bg","#YV0UG999P","Thành viên",5695,569
38,10,0,"Challenger II","seif","#VGJGPQ0LU","Thành viên",5560,556
39,54,40,"Challenger II","Tiaguito26","#2L98PC2VL","Thành viên",5503,550
40,0,0,"Đấu trường 12","LadyBaronne","#UL9J2LP8G","Elder",4066,406
