"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Carl the Legend","#LLGPYL2G","Co-leader",9000,4500
2,112,0,"Master III","smok","#2R0JC0P8R","Elder",7500,3750
3,294,560,"Master I","Closerㄓ","#CQCLJVQYR","Member",6837,3418
4,0,0,"Royal Champion","NightLight","#2QU92UYP","Co-leader",9000,4500
5,88,0,"Royal Champion","klaus","#2J9CR89","Co-leader",9000,4500
6,0,0,"Royal Champion","KyroKame 天空","#UYGP9CR2Q","Member",9000,4500
7,0,0,"Royal Champion","SK Faust","#R0UC9VR2V","Co-leader",9000,4500
8,16,40,"Royal Champion","Payne⭐️","#PP8P92P9U","Co-leader",9000,4500
9,36,0,"Royal Champion","ahcraaaap","#2PLQLRGQR","Member",9000,4500
10,209,240,"Grand Champion","Sputnik\/Коза™️","#2LYCYCY82","Member",8837,4418
11,0,0,"Royal Champion","Serhat","#992PLVCVJ","Member",9000,2250
12,122,400,"Royal Champion","Grant❤️Bait","#8CVG8U9YJ","Elder",9000,2250
13,0,0,"Royal Champion","☠️Ra’sAlGhul☠️ض","#L89Q9VPV0","Member",9000,2250
14,0,0,"Royal Champion","Łûçå","#R8GRCRCC","Elder",9000,2250
15,0,0,"Royal Champion","AKS I Goatenᴮᴾ","#R2P0LPPLJ","Co-leader",9000,2250
16,24,120,"Royal Champion","ＸＰＯＳＥＤ ⚠︎︎","#J82RCYGGR","Member",9000,2250
17,263,0,"Royal Champion","joeyblaze2","#9UQVUJQ8","Co-leader",9000,2250
18,0,0,"Royal Champion","老板｜KingMidas✨","#9JP2CYQRG","Member",9000,2250
19,28,40,"Royal Champion","Penguin!","#YG9UL29R0","Member",9000,2250
20,24,0,"Royal Champion","爱Sora★","#8JCUP0YC","Co-leader",9000,2250
21,319,0,"Royal Champion","Airwaves","#Y89Y08JC","Member",9000,1080
22,75,0,"Royal Champion","Mazz❤","#RRP2GJYY9","Member",9000,1080
23,30,40,"Royal Champion","Ping Pong","#2LU2JRG0Y","Member",9000,1080
24,0,0,"Royal Champion","TIG Memati ｜马神","#V0YP89V9V","Elder",9000,1080
25,65,0,"Royal Champion","♠️Liam♠️","#R9YUYUUVG","Member",9000,1080
26,64,0,"Royal Champion","トロロ","#PUCP9VGPG","Member",9000,1080
27,8,0,"Royal Champion","박쥐","#PR02P2QG8","Member",9000,1080
28,26,80,"Royal Champion","Sutt\/Koza","#GG2L8QQ8L","Member",9000,1080
29,0,0,"Royal Champion","Big O","#8J8QCGLR","Member",9000,1080
30,0,0,"Royal Champion","Cream 3.14","#9VVCY0Q0V","Member",9000,1080
31,46,0,"Royal Champion","KれALIFAミ™️","#2RYCUR80J","Member",9000,900
32,16,0,"Royal Champion","East\/Koza","#RVLV29C8C","Member",9000,900
33,55,0,"Champion","TikTok_D0nger_","#9CGUCP880","Member",8225,822
34,20,200,"Royal Champion","mini rxspxctzシ","#CVLL0LUQG","Member",9000,900
35,18,0,"Royal Champion","꧁༒☬testing☬༒꧂","#QULQJGJ8","Member",9000,900
36,0,0,"Royal Champion","Roo. ☔️","#JQQG9GLQ0","Member",9000,900
37,54,0,"Royal Champion","Styxar","#2VGVQGYQ","Member",9000,900
38,0,0,"Royal Champion","SAVAGE™️","#RV0VYQC8","Member",9000,900
39,0,0,"Grand Champion","GRAF","#222VJ29QG","Member",8669,866
40,8,240,"Champion","Rémi","#JYQLP2J2P","Elder",8007,800
41,18,40,"Royal Champion","Josh","#G9RLRPPUY","Member",9000,270
42,73,0,"Royal Champion","YO-YA","#2PURUJPQ","Co-leader",9000,270
43,390,40,"Royal Champion","Hogryder4life","#LC0QLPP9Y","Co-leader",9000,270
44,8,0,"Royal Champion","yaniv","#CVV0CVG","Co-leader",9000,270
45,146,0,"Royal Champion","saif","#89G9RCP2","Co-leader",9000,270
46,10,0,"Champion","Art the Legend","#2LR9YP02G","Co-leader",8413,252
47,84,0,"Master III","YO-YO","#CRPV9Y80","Co-leader",7762,232
48,0,0,"Royal Champion","Pluto","#9VGP8UYJ0","Co-leader",9000,270
49,16,0,"Royal Champion","Messiah","#2J08RPLQ8","Leader",9000,270
50,0,0,"Royal Champion","Xbow Means PUSS","#JUL09QR","Co-leader",9000,270
