"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","oscar","#G8L8YVUL","عضو",9000,4500
2,66,0,"Grand Champion","Antrock","#8LJ8VRRU9","قائد مساعد",8787,4393
3,156,0,"Grand Champion","Ya momma","#CY9LJGRYU","القائد",8671,4335
4,0,0,"Grand Champion","Miggy","#CCUGV8LV2","كبير",8551,4275
5,135,0,"Champion","Big Poppa","#89C9YY2G","كبير",8082,4041
6,10,40,"Champion","Łàñčëršē","#R9UR90GQR","كبير",8000,4000
7,20,0,"Master III","Speedster329","#9GJRCGRLJ","قائد مساعد",7850,3925
8,204,240,"Master III","Ciorba","#Y0V8CG0C2","عضو",7836,3918
9,136,0,"Master III","Barbosa","#PJLGG2C","قائد مساعد",7674,3837
10,134,120,"Master III","Flame","#RJQLJV8UU","عضو",7643,3821
11,20,0,"Master II","Cloud9Ace","#L8LUJPYJ","قائد مساعد",7209,1802
12,0,0,"Master II","CxrtifedJr","#V9P9YU089","عضو",7030,1757
13,0,0,"Master II","king of kings","#28QJV2QUV","عضو",7002,1750
14,28,40,"Master II","G-Money","#8LPLL0YUC","عضو",7000,1750
15,0,0,"Master I","bigOguebo","#C9C002JGQ","قائد مساعد",6871,1717
16,0,0,"Master I","Aiden","#C908RUPUV","كبير",6862,1715
17,154,190,"Master I","BigDawg","#V092RPCCY","عضو",6826,1706
18,150,160,"Master I","FightNight32","#UQ9VULGYL","كبير",6816,1704
19,194,224,"Master I","Truey","#V2PCLY00P","عضو",6661,1665
20,10,0,"Master I","itz__1r","#9LQU98LVP","قائد مساعد",6560,1640
21,0,0,"Master I","santa","#Y9R9JYL02","عضو",6532,783
22,54,80,"Master I","Yadi4life_PR","#Y0CYP2JQY","عضو",6501,780
23,0,0,"Challenger III","Stabbby","#GY9VJVYJU","كبير",6410,769
24,30,40,"Challenger III","BigBkk","#Q0RJLL92C","كبير",6374,764
25,64,80,"Challenger III","Big Spanker","#CU88RJJGR","عضو",6354,762
26,10,0,"Challenger III","gungy","#PCCLGUGP","عضو",6347,761
27,0,160,"Challenger III","SOLDODEK","#JYRLYGJG0","عضو",6260,751
28,0,0,"Challenger III","oceeany","#P99RCJQVY","كبير",6068,728
29,54,80,"Challenger III","jesse","#RCCRQR2Y8","عضو",6023,722
30,92,120,"Challenger II","jimjohn","#RLJ9G8R8Q","عضو",5896,707
31,164,80,"Challenger II","eli567","#PQRU8JVRJ","عضو",5883,588
32,0,0,"Challenger II","Mena","#RLGPL0VY8","قائد مساعد",5844,584
33,10,120,"Challenger II","koa","#YGQUJ2GGL","عضو",5763,576
34,90,160,"Challenger II","2Frosty4em","#V2R0P99U9","كبير",5761,576
35,0,0,"Challenger II","toddler tim","#2QP2YGJR","قائد مساعد",5742,574
36,38,0,"Challenger II","Baconman2017","#2PP0GQPC8","عضو",5723,572
37,0,0,"Challenger II","LadyJRoni","#U22RQCV80","عضو",5626,562
38,0,0,"Challenger II","lightsout","#UVQVCPR0V","كبير",5623,562
39,0,0,"Challenger I","#)bot(#","#U82C892Y0","عضو",5260,526
40,0,10,"Challenger I","sheesh master","#CPLYY2CVV","عضو",5032,503
41,0,0,"Challenger I","Jano","#88YPG2LG","عضو",5002,150
42,27,0,"الساحة 14","succkmeuplol","#VL2P2Y89V","عضو",4908,147
43,0,0,"الساحة 14","darkwing","#UUVUV88CP","عضو",4907,147
44,34,120,"الساحة 14","الدون","#2LC9QG802","عضو",4900,147
45,0,0,"الساحة 12","paytoner","#L9L29J9RL","عضو",4144,124
46,0,0,"الساحة 12","big_wayne","#QLGLGCJV","عضو",3878,116
47,0,0,"الساحة 12","Sabordeath","#JURUCU2YG","عضو",3870,116
48,0,0,"الساحة 12","mason","#CRUPULR0U","عضو",3830,114
49,20,40,"الساحة 11","Josh OP","#UR98QPQQV","عضو",3759,112
50,0,0,"الساحة 3","xiiCrAzY","#PVJQ2VGGC","عضو",791,23
