"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","D@Ncito","#8Q2YR88LL","Člen",9000,4500
2,53,0,"Royal Champion","alvaro","#20RYPGQU","Co-Leader",9000,4500
3,46,0,"Grand Champion","crixsu$","#9PQL2L9","Co-Leader",8899,4449
4,28,0,"Grand Champion","Baltazar","#8LJYY9PC2","Co-Leader",8791,4395
5,18,0,"Grand Champion","R@[¥]!R¤","#Y8PJ09UJ","Co-Leader",8791,4395
6,150,0,"Grand Champion","1544C","#8PYQVCR9Y","Člen",8561,4280
7,18,0,"Grand Champion","♡vidalelgran♡","#QQGQGPQV2","Člen",8528,4264
8,80,0,"Champion","redmaster","#2RYY2JUJR","Co-Leader",8418,4209
9,0,0,"Champion","£DU@RD$","#JG2U0GL0","Co-Leader",8280,4140
10,18,0,"Champion","6@|3#....... xD","#YRGJVJV2","Co-Leader",8238,4119
11,0,0,"Champion","eduards","#R0GP20CR","Co-Leader",8200,2050
12,166,281,"Champion","Alvdrew","#2RL0YR2CV","Člen",8180,2045
13,0,0,"Champion","ʍɨռɨ ɖɛռɨֆ","#Q0GR2YYVP","Člen",8175,2043
14,44,120,"Champion","Diego Zevallos","#28PQL9YCY","Člen",8019,2004
15,62,0,"Master III","icj_more","#8PPU2VYL8","Člen",7887,1971
16,18,0,"Master III","malo","#8GV20QY0L","Člen",7842,1960
17,116,0,"Master III","Alejandro Magno","#LPQCYJ0P","Co-Leader",7832,1958
18,0,0,"Master III","Moly ü","#2YJRUR2YY","Člen",7797,1949
19,16,120,"Master III","Curly fool :7","#J0QURQLP","Člen",7770,1942
20,0,0,"Master III","McLucho","#G8PU92C","Člen",7706,1926
21,0,0,"Master III","dragon","#88PPRC082","Co-Leader",7593,911
22,18,0,"Master III","BETTO","#2Q2CQGUQ0","Co-Leader",7564,907
23,0,0,"Master III","!!..LuxO..!!","#208Y9LUC","Člen",7557,906
24,92,0,"Master III","david","#2RGQUQGR2","Elder",7547,905
25,0,0,"Master III","crs","#8GCQLQLU","Člen",7528,903
26,28,120,"Master III","TC TRUEN0","#RYGVC9VQU","Člen",7501,900
27,29,0,"Master III","MAX","#8Y2C9P8P","Leader",7500,900
28,0,0,"Master III","⭐⭐⭐GUTEMBERG⭐⭐⭐","#808UJJ0QP","Elder",7500,900
29,36,80,"Master II","mauricio456","#28PL9J998","Člen",7412,889
30,0,80,"Master II","◇G£R@RDO◇V◇F◇","#2GG2YV9PY","Člen",7366,883
31,0,0,"Master II","ChampagnetWich0","#QY2J08LG","Člen",7340,734
32,0,0,"Master II","..paul..","#Y0CUYC82","Člen",7333,733
33,80,0,"Master II","jotajotita","#829Q9GGUU","Člen",7294,729
34,0,0,"Master II","Deivid","#28LR9JRQG","Co-Leader",7277,727
35,0,0,"Master II","Vamo A Calmarno","#2PRJU88QL","Člen",7260,726
36,0,0,"Master II","Dieballar","#82VLYUQ8","Člen",7240,724
37,85,0,"Master II","chelo","#LUC9GPRC","Člen",7224,722
38,18,80,"Master II","Sergio","#QCR80L9V","Člen",7212,721
39,28,0,"Master II","Pax","#UURUYQRR","Člen",7198,719
40,0,0,"Master II","☆¤☆ýämïl","#JRCR0200","Co-Leader",7183,718
41,58,130,"Master II","Ade","#90YG0JGR9","Člen",7156,214
42,0,0,"Master II","persian","#2QQV0VJRR","Co-Leader",7151,214
43,0,0,"Master II","micabo","#QVYG0JU08","Člen",7144,214
44,18,0,"Master II","MICHAGA","#L2YQPYJUQ","Člen",7119,213
45,18,40,"Master II","Andy","#RGULVPPL","Člen",7063,211
46,20,152,"Master II","pedro","#9JVGR228","Elder",7061,211
47,0,0,"Master II","Abdul","#2QVGYPV9Y","Člen",7035,211
48,0,0,"Master II","ameixd","#PVPQ8LY8V","Člen",7030,210
49,74,160,"Master I","《☆Čhĕťťø☆》","#8L888JPRQ","Člen",6799,203
50,0,0,"Challenger III","Rayssa :3","#9GPYGQG8P","Člen",6061,181
