"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,68,0,"Royal Champion","Dawgs1991","#222PURUR","Yardımcı lider",9000,4500
2,10,0,"Grand Champion","SOLARIS","#2J0JV029","Lider",8559,4279
3,116,0,"Grand Champion","Smitty33","#LPLL92CY","Yardımcı lider",8546,4273
4,70,0,"Grand Champion","Jimbo24","#2Y0VQVPGG","Yardımcı lider",8500,4250
5,0,0,"Champion","☠️Gladi8r☠️","#RQ9RLLV","Yardımcı lider",8179,4089
6,40,0,"Champion","addijax","#29Y9QRJ2L","Yardımcı lider",8175,4087
7,30,0,"Champion","Papas Chicken","#9U8R9CV8","Yardımcı lider",8027,4013
8,58,0,"Champion","1Solar Power1","#YUGVVJL8G","Yardımcı lider",8004,4002
9,0,40,"Master III","Solar","#LGYYG8RVP","Yardımcı lider",7903,3951
10,10,0,"Master III","crabb","#YR9PG89J","Yardımcı lider",7679,3839
11,78,0,"Master III","Ras♤Marauder♤","#90VU9RQ2","Yardımcı lider",7642,1910
12,78,0,"Master III","Gik","#8CVVGRV2C","Yardımcı lider",7610,1902
13,0,0,"Master III","diego","#98RURPCJR","Üye",7584,1896
14,20,270,"Master III","Who Cayus???","#YLGLVJCL","Büyük",7500,1875
15,0,0,"Master II","pedrohenrique","#8LYYYPPL","Büyük",7336,1834
16,30,40,"Master II","chilorio","#8GU28P0L2","Yardımcı lider",7309,1827
17,28,30,"Master II","SCARY","#9YJJ8RU","Yardımcı lider",7304,1826
18,0,80,"Master II","Maks","#80QLGQPJJ","Üye",7182,1795
19,0,0,"Master II","ليثووو","#9UJ80G2YU","Üye",7161,1790
20,106,320,"Master II","A_H","#22C2YGQJQ","Üye",7128,1782
21,20,0,"Master II","DUDDA","#8RGCRRVU","Yardımcı lider",7063,847
22,0,0,"Master II","KarltheKiller","#P9RUL2J2","Yardımcı lider",7030,843
23,0,0,"Master II","Llácerlot","#QR0LV0CY","Yardımcı lider",7030,843
24,0,0,"Master II","fre sha vacado","#GYYYLJ8L","Yardımcı lider",7030,843
25,0,0,"Master II","LuckyFlash","#89CRCRY0","Yardımcı lider",7028,843
26,30,0,"Master I","luna's world","#8G9C98CVQ","Yardımcı lider",6861,823
27,0,0,"Master I","Gece Cadısı","#PCPPGLG98","Üye",6827,819
28,68,0,"Master I","Jurist","#9PY8RGUCY","Yardımcı lider",6799,815
29,0,0,"Master I","MasterTim","#CC0JGJ08Y","Yardımcı lider",6733,807
30,0,0,"Master I","ナカジー","#PQ02QUGGJ","Üye",6706,804
31,20,0,"Master I","bayareabruin","#2QUVQYG92","Yardımcı lider",6594,659
32,0,0,"Challenger III","boom.ExE","#R2Y09JGVC","Üye",6403,640
33,20,40,"Challenger III","LtDanFlatsqrl","#2P8PYVC02","Yardımcı lider",6379,637
34,10,40,"Challenger III","el troll","#L8GRCLLU9","Yardımcı lider",6341,634
35,20,40,"Challenger III","the warrior","#PJLGGVQL0","Büyük",6307,630
36,0,0,"Challenger III","tuko","#LYLQCP2VQ","Üye",6290,629
37,10,40,"Challenger III","chiloriro","#9QYY8202R","Yardımcı lider",6191,619
38,0,0,"Challenger III","2HasH3","#YYU0PJQUU","Yardımcı lider",6150,615
39,0,0,"Challenger III",":)","#9G299PJRU","Üye",6032,603
40,0,0,"Challenger III","TOKYO1945","#CR90VR0J0","Üye",6000,600
41,0,0,"Challenger II","Tramanto 2.0","#UUPCY99VY","Üye",5698,170
42,0,0,"Challenger II","2sara3","#LPPCUJGQV","Yardımcı lider",5655,169
43,0,0,"12 Arena","Raven","#PJ8YQ28JR","Yardımcı lider",3950,118
