"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,26,0,"Master II","-PATRIK™-","#2RG2U0C0","عضو",7120,3560
2,0,0,"Master I","hajreza","#8PUPPPRRV","عضو",6827,3413
3,0,0,"Master I","krokous","#Y2PC9CL","قائد مساعد",6636,3318
4,0,0,"Master I","RobertoX","#LL0PGPJ0","قائد مساعد",6500,3250
5,0,0,"Challenger III","kill box","#VLUR8GC09","عضو",6376,3188
6,16,60,"Challenger III","puma","#2J9VQJVL9","قائد مساعد",6356,3178
7,0,0,"Challenger III","Johny296","#8JLPQQPCC","عضو",6325,3162
8,28,40,"Challenger III","P4trik010","#PR8CCGLLR","القائد",6268,3134
9,0,0,"Challenger III","zcb","#VLLP0URUP","عضو",6222,3111
10,46,0,"Challenger III","FrosterSVK","#8P92U9G9","عضو",6139,3069
11,0,0,"Challenger III","MAMK1327","#YUP88PRU","عضو",6011,1502
12,0,0,"Challenger II","Marošik","#J2YQCCUJ8","عضو",5881,1470
13,0,0,"Challenger II","a good player","#R2CG8R0L2","عضو",5851,1462
14,0,0,"Challenger II","Dj_No.1","#998UQQG0R","قائد مساعد",5788,1447
15,48,40,"Challenger II","KUBA1327","#9GCQJVYG","عضو",5746,1436
16,150,76,"Challenger II","Slovakia","#CVG2V208J","عضو",5719,1429
17,0,0,"Challenger I","Karion Dale","#YJ929VPL","قائد مساعد",5681,1420
18,0,0,"Challenger II","Labdi","#98G0VCVRU","عضو",5637,1409
19,79,0,"Challenger II","RUSÁK","#PUQ0GVGQQ","عضو",5531,1382
20,0,0,"Challenger I","MAUS","#PLJGPJP82","كبير",5417,1354
21,0,0,"Challenger I","OKI_911","#VR2CRP90V","عضو",5338,640
22,0,0,"Challenger I","xXPedroXx","#VRGYGUYLY","عضو",5322,638
23,0,0,"Challenger I","¥Emercy¥","#Y02RQYLQQ","عضو",5244,629
24,0,10,"Challenger I","$MachineGunPT$","#RV02Y9GP","عضو",5129,615
25,0,96,"Challenger I","NuggetStepa","#UGY00RPYU","عضو",5119,614
26,0,0,"Challenger I","Freedom","#82PVG0URL","عضو",5116,613
27,0,0,"Challenger I","tom never lose","#UJLQJ08LL","عضو",5109,613
28,1,120,"Challenger I","marty","#UYJYQP2CC","عضو",5049,605
29,0,0,"Challenger I","REfiky","#VY2C28YGU","عضو",5000,600
30,0,0,"الساحة 14","hfufhrgryfv","#V2Q2J92GV","عضو",4600,552
31,0,0,"الساحة 14","Deir mj","#29VVPRJCR","عضو",4600,460
32,0,0,"الساحة 13","IAmAfk","#UV0VR200J","عضو",4326,432
33,0,0,"الساحة 12","Žuvačka","#88JCVR0CV","كبير",4118,411
34,50,50,"الساحة 12","super toweeers","#CJG0UQG8Q","عضو",3873,387
35,0,0,"الساحة 12","Gregor","#UPQ0GV0R2","عضو",3869,386
36,0,0,"الساحة 12","iei","#U0VPLYYGV","عضو",3868,386
37,0,0,"الساحة 12","Nargon","#CCQP8U0R8","عضو",3832,383
38,0,0,"الساحة 11","Fedor","#U9GRCL82J","عضو",3750,375
39,0,0,"الساحة 11","murennko","#VPUQ82P8G","عضو",3672,367
40,0,0,"الساحة 11","mmm","#90LG9GPU2","عضو",3496,349
41,0,0,"الساحة 10","tomko","#U0LPL0UGV","عضو",3312,99
42,0,0,"الساحة 9","Timo","#UVV28QJUR","عضو",2878,86
43,58,70,"الساحة 9","rip.technoblade","#UGVV8GRVQ","عضو",2876,86
44,0,0,"الساحة 9","joko_sk","#VPJJJCUPL","عضو",2805,84
45,68,0,"الساحة 8","hi","#UPP9CU2L9","عضو",2531,75
46,30,30,"الساحة 8","Dani_12","#ULYGGV29Y","عضو",2431,72
47,0,0,"الساحة 8","olino","#CVVL8J0UJ","عضو",2427,72
48,0,0,"الساحة 8","Alex 123","#VRY8QJCCR","عضو",2375,71
49,0,0,"الساحة 8","iminko","#8G9GLU2JG","عضو",2300,69
50,0,0,"الساحة 9","ImMatus","#YGC98G9","عضو",2950,88
