"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","lokii214","#8YGLQVG8","Member",5512,2756
2,0,0,"Arena 11","wyd aidan","#9QV902R0V","Member",3479,1739
3,0,0,"Arena 12","Roro","#28RJC9LR","Member",4008,2004
4,0,0,"Arena 12","jessejames","#R88GJPRU","Member",4005,2002
5,0,0,"Arena 12","Destro 2","#20PUL9P0Y","Elder",4001,2000
6,0,0,"Arena 5","MR.RED","#9JYRCL8J0","Member",1393,696
7,0,0,"Arena 5","Robert de nebun","#P2LVGV9R2","Member",1429,714
8,0,0,"Arena 12","Laaksomuch99","#PRRU89GLC","Member",4001,2000
9,0,0,"Arena 11","blah","#Y0L9Y2LQY","Member",3477,1738
10,0,0,"Arena 12","bowah","#8L289JUG","Leader",4001,2000
