"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,38,0,"Royal Champion","Gxnza ✓","#JPVQ0G92","Участник",9000,4500
2,0,0,"Royal Champion","Casti","#8R9GLRGU","Глава",9000,4500
3,0,0,"Champion","Alex","#QJ2QJC9Q","Соруководитель",8241,4120
4,56,0,"Champion","DreamerDemon","#UL99CYRJ8","Участник",8235,4117
5,0,0,"Champion","Foo Fighter","#8GQP8J0J2","Старейшина",8173,4086
6,0,0,"Champion","Lord Vomitox","#20LJCC90G","Соруководитель",8042,4021
7,28,0,"Master III","Tu Madre","#J9UCGGPJ","Старейшина",7689,3844
8,0,0,"Master III","moncho","#82J9VJ0Q8","Соруководитель",7680,3840
9,8,0,"Master III","Steve-Rogers","#8Y2P088J","Старейшина",7646,3823
10,10,0,"Master III","Darak","#2V0YCQL","Участник",7616,3808
11,28,0,"Master III","chevyland77","#8CC09LPLP","Старейшина",7601,1900
12,0,0,"Master III","diegolol64","#2QCQLRRV","Участник",7589,1897
13,0,0,"Master II","Lady Legasus","#8PLJ9YQCV","Участник",7451,1862
14,0,0,"Master II","ladf","#90VG02LGL","Соруководитель",7342,1835
15,0,0,"Master II","ZarcortD17","#2PYY9L8J8","Участник",7329,1832
16,0,0,"Master II","Javier","#28UC09G90","Участник",7296,1824
17,0,0,"Master II","Jonathan Elias","#PGQUQYY2Y","Участник",7156,1789
18,0,0,"Master I","NuGaMetal","#8PRRPQPVQ","Старейшина",6909,1727
19,0,0,"Master I","king","#88920QRR","Участник",6878,1719
20,0,0,"Master I","its_a_saw"","#CPP2JPUJQ","Участник",6835,1708
21,28,40,"Master I","PAIPS","#8QQVPGLL","Старейшина",6832,819
22,0,0,"Master I","sergio","#QRQCLYLY","Участник",6775,813
23,0,30,"Master I","samu","#PLPL9RG2Q","Участник",6757,810
24,0,0,"Master I","Kobozil","#90CC8UUY","Участник",6708,804
25,0,40,"Master I","ʜᴀʀᴅᴄᴏʀᴇɢᴀᴍᴇ","#VGYGLUYR","Участник",6707,804
26,0,0,"Master I","novia del lider","#8LUL90L2J","Участник",6702,804
27,0,0,"Master I","strange","#PYYQL8U8R","Участник",6697,803
28,0,0,"Master I","Aleja","#P89LRQVJJ","Участник",6620,794
29,0,0,"Master I","ravi","#PY09V2VJJ","Участник",6569,788
30,18,0,"Master I","Shiro","#2QQUCQCY0","Соруководитель",6560,787
31,20,20,"Master I","Russo2345","#YC22RPLU","Старейшина",6530,653
32,0,0,"Challenger III","Z-ÆRE","#RYGQQRPRQ","Участник",6310,631
33,0,0,"Challenger III","BlinLukas","#GLYQ2GY20","Участник",6163,616
34,40,40,"Challenger III","参ṨƑ-jabesxd","#8GUVPC2VY","Участник",6030,603
35,0,0,"Challenger II","Pablito_Fachero","#C2J28QV2","Участник",5957,595
36,0,0,"Challenger II","vendo pan","#CYCVYUQP2","Участник",5877,587
37,0,0,"Challenger II","Jackitas","#8UG9RG8CP","Участник",5844,584
38,0,0,"Challenger II","jeanarias","#80P028L22","Участник",5841,584
39,0,0,"Challenger II","FreezeLikeRojas","#80L9CRJ80","Участник",5836,583
40,18,0,"Challenger II","krall","#YJRVQYUYU","Участник",5821,582
41,0,0,"Challenger II","KillerJoke","#YVJUQL9R","Участник",5815,174
42,0,40,"Challenger II","Jhonnier","#CGUYL29PC","Участник",5806,174
43,0,0,"Challenger II","mahdi","#99RPPQ82L","Старейшина",5793,173
44,0,0,"Challenger II","Aval0_041","#RURLG8GGQ","Участник",5530,165
45,0,40,"Challenger I","juän","#J92JYLCRJ","Участник",5438,163
46,0,0,"Challenger I","Navi","#UP2VLYC0Y","Участник",5206,156
47,0,0,"Challenger I","Nat║⁠✿","#CLJGVL0GC","Участник",5161,154
48,0,40,"Challenger I","Alexius","#UQQ29UV9P","Участник",5124,153
49,38,40,"Challenger I","carl0$","#C02GGCLVC","Участник",5056,151
50,0,0,"Challenger I","Alias Danielito","#L90GQJR8J","Участник",5000,150
