"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","&lt;c2&gt;yxkaii 999","#PLY22U2RY","عضو",9000,4500
2,36,0,"Royal Champion","Lolos","#990PR8RP","قائد مساعد",9000,4500
3,0,0,"Royal Champion","LEGENDARY562","#JV8RUQV","القائد",9000,4500
4,0,0,"Royal Champion","Tyler","#90LJ229U","قائد مساعد",9000,4500
5,18,0,"Royal Champion","Firel z","#YRCP9JYPL","كبير",9000,4500
6,0,0,"Royal Champion","BoomerYak","#2VL2RRCJ","كبير",9000,4500
7,10,0,"Royal Champion","aintmiss","#9RU2C20L","قائد مساعد",9000,4500
8,0,0,"Royal Champion","TheGame15Rigged","#YL99YL82","قائد مساعد",9000,4500
9,18,40,"Grand Champion","Geggintifoo","#UUQC2GLQ2","كبير",8777,4388
10,0,0,"Grand Champion","motobacon","#8GCRP2VRY","كبير",8754,4377
11,0,0,"Grand Champion","Big Show","#2U0J09U09","كبير",8714,2178
12,10,0,"Grand Champion","Cocroft","#P9C2QGRQ","كبير",8711,2177
13,28,0,"Grand Champion","Unk Hank","#2C9P0LQY","كبير",8677,2169
14,8,0,"Grand Champion","Bhris","#99LL8G02Y","كبير",8617,2154
15,0,0,"Grand Champion","Monkey","#VP0PC0R2G","عضو",8595,2148
16,0,40,"Grand Champion","Egyptsons","#P0RQJYVY","كبير",8529,2132
17,18,40,"Grand Champion","Seppuku Samurai","#P2PCPGUQ","قائد مساعد",8500,2125
18,34,0,"Grand Champion","ug","#20Q8R22Y","قائد مساعد",8500,2125
19,0,0,"Champion","BloonH8TR","#PYY20UP","كبير",8197,2049
20,8,0,"Champion","Like_Woah","#9QVCL2CL","عضو",8093,2023
21,28,0,"Champion","J1986","#9R0LPYQ2R","كبير",8000,960
22,28,0,"Master III","Plasma X","#2C9LCRC0U","قائد مساعد",7852,942
23,28,40,"Master III","KingGabe14","#RJLULPU2","كبير",7835,940
24,28,40,"Master III","fghrvc","#922CP8RP2","عضو",7834,940
25,10,0,"Master III","5 IQ","#2RGUG8YYP","كبير",7774,932
26,0,0,"Master III","shamWow","#2C9YRU9Q","كبير",7736,928
27,44,0,"Master III","10sPro","#2QGLRJYR","عضو",7621,914
28,0,0,"Master III","Griffdee24","#2UJ0VV0G8","كبير",7517,902
29,0,0,"Master III","Lil Smurf","#CRJQLVG8R","عضو",7500,900
30,0,0,"Master III","LuckyLuke","#U8JU0RGR0","عضو",7500,900
31,0,0,"Master II","BikA","#PPPJ28QGU","عضو",7432,743
32,26,40,"Master II","angus","#GVRGGRPL8","كبير",7315,731
33,0,40,"Master II","aha cutie","#CQ0RVR0P","كبير",7304,730
34,8,0,"Master II","jiggly","#LC8QQV9P","قائد مساعد",7299,729
35,8,0,"Master II","Yous","#2PRC89GVC","قائد مساعد",7253,725
36,18,80,"Master II","FireDragon","#CG9JL8L8G","عضو",7228,722
37,0,40,"Master II","Not_Anthony","#U8QPPQ2VJ","عضو",7134,713
38,0,0,"Master II","Golden Dragon","#UYY0PJCRP","عضو",7122,712
39,38,40,"Master II","€=+","#YPQQC0Q8Y","كبير",7095,709
40,0,0,"Master II","SmokedOutt","#YQ09YLJUY","عضو",7050,705
41,10,40,"Master II","Kobe","#8J0GUQ8VG","كبير",7008,210
42,16,0,"Master II","trash","#J882UCV90","عضو",7001,210
43,26,80,"Master I","BIGGBOOY","#YJCL0LL90","عضو",6961,208
44,0,0,"Master I","Envy","#GVVJ2LLC2","عضو",6903,207
45,0,0,"Master I","Polishman74","#LLPU2L0V","قائد مساعد",6885,206
46,0,0,"Master I","BEST","#PCY8C0Y90","عضو",6854,205
47,18,0,"Master I","EduTheGlyphBoy","#CPCJP9CUG","عضو",6787,203
48,8,0,"Master I","RandomName342","#CQ200QRGG","كبير",6524,195
