"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,18,"Champion","@098_Loser","#U8880RVC","Colíder",8088,4044
2,0,0,"Master III","Sussa","#2JC289CUP","Líder",7535,3767
3,0,0,"Master II","Wesley Abrantes","#P8UP8U8L","Miembro",7304,3652
4,48,18,"Master II","vila m1lgr4u","#8UR2C09Y","Colíder",7031,3515
5,66,50,"Master I","Red","#9YP8LLV9Y","Colíder",6727,3363
6,0,0,"Challenger III","VICTOR","#8P0YRQ0G","Colíder",6207,3103
7,0,0,"Challenger II","exterminador ch","#2YGVVRJPP","Colíder",5704,2852
8,0,10,"Arena 11","walter","#U998VRGUG","Miembro",3430,1715
9,0,60,"Arena 10","mattheus","#UY9JCCULR","Miembro",3257,1628
10,0,10,"Arena 10","priquito","#UG2JP2CUG","Miembro",3125,1562
11,0,0,"Arena 9","neguinho_46s","#UPRJVJQV9","Miembro",2867,716
12,26,26,"Arena 9","⚡Husty⚡","#QJ9YLJC2P","Miembro",2800,700
13,0,0,"Arena 9","JEREPAUDURO123","#CCYVJURVU","Miembro",2741,685
14,0,0,"Arena 8","rip_cktz","#U8GVU8GLV","Miembro",2524,631
15,16,0,"Arena 8","dgzin","#VRJC2JJU9","Miembro",2468,617
16,36,0,"Arena 8","wandre","#LRYUQPC89","Miembro",2369,592
17,0,0,"Arena 9","bielq93","#U92RGJCYQ","Miembro",2761,690
