"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,27,0,"Royal Champion","Henri","#UL8CPRQP","Membro",9000,4500
2,146,0,"Royal Champion","pensumji","#8GQ00U9RJ","Co-capo",9000,4500
3,286,240,"Grand Champion","xLa7","#9UQ98CL28","Anziano",8728,4364
4,66,0,"Grand Champion","IchFahrMofa","#9YQ9UJV2","Co-capo",8624,4312
5,202,0,"Champion","pekka pirat","#C09JPQ8Y","Capo",8387,4193
6,74,144,"Champion","Lilmarv","#J99GQCQ9U","Co-capo",8302,4151
7,74,120,"Champion","KasperleXd2","#PG0JVGR02","Membro",8129,4064
8,178,0,"Champion","Grex","#2U9C22VV","Co-capo",8093,4046
9,84,80,"Champion","sheys","#R8PGC9RYV","Anziano",8075,4037
10,0,0,"Champion","Twadde","#8PV2U0JJ9","Anziano",8028,4014
11,0,40,"Champion","Apo RED","#R28Q2P2YL","Membro",8017,2004
12,16,40,"Master III","kirsch^","#2GPRCL0Y9","Anziano",7743,1935
13,46,0,"Master III","saygisiz","#URCRQUJ","Anziano",7694,1923
14,0,0,"Master III","kirsch","#9880LJQ9","Anziano",7578,1894
15,144,240,"Master III","kaal","#8CRRC80LL","Anziano",7575,1893
16,144,0,"Master II","SebH87","#20JYYU92J","Co-capo",7422,1855
17,114,0,"Master II","Kaichen","#9U9Q0VJL","Co-capo",7389,1847
18,64,200,"Master II","Snens","#PU9CLLCV2","Membro",7386,1846
19,94,200,"Master II","Magicguetarist","#P98QCYJ0G","Membro",7200,1800
20,76,10,"Master II","GhostIIIG","#900PJ2VL9","Anziano",7188,1797
21,124,200,"Master II","RocketJean","#892JLGRC0","Anziano",7155,858
22,168,240,"Master II","Enesci","#9PUJRQJP","Anziano",7152,858
23,0,0,"Master II","Drachenbombe","#28R9VLJLQ","Membro",7133,855
24,68,80,"Master II","Malone","#9CRQRQC9","Anziano",7116,853
25,252,280,"Master II","mrblackstar","#280UGUQ9","Membro",7104,852
26,79,0,"Master II","Sezer","#G880R2CP","Membro",7101,852
27,166,280,"Master II","frankthetank","#R0V2YGQ8","Membro",7093,851
28,92,0,"Master II","laubi","#L9VUR92Q9","Anziano",7089,850
29,16,80,"Master II","P2W","#CR2GL0LGG","Membro",7075,849
30,16,240,"Master I","blauexe","#VJP9JG099","Membro",6868,824
31,80,0,"Master I","Tony-Montana","#P00UGYC","Co-capo",6840,684
32,134,120,"Master I","wsa1238","#P0000LL8P","Anziano",6742,674
33,86,200,"Master I","Klind","#P82UQR0P","Anziano",6738,673
34,56,120,"Master I","Walphi","#LJLPQLRR","Anziano",6706,670
35,0,0,"Master I","AKBlackWidow™","#C9UJYYPU","Membro",6602,660
36,0,0,"Challenger III","bipbupbap","#VPYVG9CGP","Membro",6421,642
37,40,0,"Challenger III","Mucki","#2GY0U2G9V","Anziano",6389,638
38,157,200,"Challenger III","Hallo","#CL29RQ8G","Anziano",6386,638
39,53,0,"Challenger III","Rudi","#889JCC9VP","Anziano",6381,638
40,26,40,"Challenger III","Dynamo Dresden","#G8JG8Q990","Membro",6195,619
41,186,240,"Challenger III","sebo","#UGVQQL9UG","Co-capo",6181,185
42,0,0,"Challenger II","#Melone","#2YP98UP9Y","Membro",5956,178
43,0,0,"Challenger II","thunderbeastHM","#PJ2V0RJQ9","Membro",5950,178
44,0,0,"Challenger II","Assassin","#YQ80ULCJG","Membro",5688,170
