"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","FLASH7⚡OP","#8R0C0JQGC","Elder",9000,4500
2,42,40,"Grand Champion","ShandowBlack","#2VLU9V9C","Medledare",8656,4328
3,0,0,"Champion","abner","#Q2PJ92QG","Medlem",8283,4141
4,52,30,"Champion","么BOYKA ｘ","#YLQGGJ0JR","Medlem",8139,4069
5,0,0,"Champion","F M","#LPRGGY2Y","Ledare",8073,4036
6,0,0,"Master III","FLASH7 OP","#CLQ000GYG","Medlem",7607,3803
7,0,40,"Master II","cpeterson1197","#YY2UG8CJY","Medlem",7440,3720
8,106,72,"Master II","Mr_Unkuck.","#C80PY9G08","Medledare",7319,3659
9,0,0,"Master II","Chico Bioca","#8RJLR0VPG","Medlem",7179,3589
10,0,0,"Master II","kaique","#8LC0RPLYP","Medlem",7144,3572
11,18,8,"Master II","shanks","#Y9Y0LPC","Medlem",7132,1783
12,0,0,"Master II","KRATOS157","#RQ9Q928PQ","Medlem",7062,1765
13,0,0,"Master II","McCaudio","#CRPG20GRY","Medlem",7000,1750
14,86,64,"Master I","$JÃO_CPX$","#CR2GQ029Y","Medlem",6710,1677
15,0,0,"Master I","SrGuu","#LRRJ8PGQU","Medlem",6679,1669
16,0,40,"Master I","LUFFY.OP","#R2J0JL8U8","Medlem",6650,1662
17,0,0,"Master I","Leoozin","#U9U8CGU9G","Medlem",6625,1656
18,26,10,"Master I","Beckman 04","#QQQCYPLJ","Medlem",6594,1648
19,94,50,"Master I","Kirito_N4mikaze","#R9JV22VU","Medlem",6526,1631
20,8,50,"Challenger III","nico","#GPP29PRY2","Medlem",6321,1580
21,0,0,"Challenger III","SANJI.OP","#LG0JJ99LC","Elder",6320,758
22,0,0,"Challenger III","Nickssw","#RUVCVRQJL","Medlem",6248,749
23,0,0,"Challenger III","Maria Luísa","#U99LQVL8L","Medlem",6245,749
24,0,0,"Challenger III","我喜欢玩游侠","#UL20GUUR8","Medlem",6236,748
25,32,0,"Challenger III","acuvi","#VQQ2V29P0","Elder",6140,736
26,0,0,"Challenger III","08henry08360","#PJ29P2JUC","Medlem",6047,725
27,0,0,"Challenger III","murilin~cv2","#QCJGGRYQQ","Medlem",6027,723
28,0,0,"Challenger III","ray","#PULCUL9RQ","Medlem",6000,720
29,0,0,"Challenger II","NecroXD","#L9Y0RGJQG","Medlem",5917,710
30,0,0,"Challenger II","Mario","#92Q20P0U","Medledare",5795,695
31,42,32,"Challenger II","〆ʙᴜʙʙʟᴇ ┊ ᴮᴿ","#28GVJ2Q0R","Medlem",5742,574
32,0,40,"Challenger II","THIAGOBRD","#G9RCU08R2","Medlem",5692,569
33,0,0,"Challenger II","rei mate","#2YPP992J","Medlem",5657,565
34,0,0,"Challenger II","H F DELAS","#CPU08UVG8","Medlem",5622,562
35,0,0,"Challenger II","kaique2","#U92UVRYCC","Medlem",5551,555
36,0,0,"Challenger II","Stouwlnia","#VGPG9UJV2","Medlem",5512,551
37,0,0,"Challenger II","gato con botas7","#QUQVPCQQQ","Medlem",5500,550
38,0,0,"Challenger II","joaoskt23","#PJYUPURRP","Medlem",5500,550
39,0,0,"Challenger I","pai do kaique","#UJVQQVY8J","Medlem",5312,531
40,0,30,"Challenger I","Aicrag","#VLV9YGJC2","Medlem",5239,523
41,0,0,"Challenger I","Laser 2.6","#VL8QL0LC2","Medlem",5151,154
42,0,0,"Challenger I","Desiste","#L0LJ280R","Medlem",5092,152
43,0,0,"Arena 14","HD_br","#20RU90G80","Medlem",4690,140
44,0,0,"Arena 14","taylor","#8Y0GJYRQC","Medlem",4672,140
45,0,0,"Arena 13","Joreana","#L9PV2900L","Medlem",4522,135
46,0,0,"Arena 12","socafofo","#CV82PJJ2Y","Medledare",4039,121
47,0,0,"Arena 10","Mário 2","#G8JJUVL8L","Medledare",3149,94
