"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","OldManJo","#8RRJR2UPY","Colíder",9000,4500
2,477,0,"Champion","pipe pro mk","#G0YV89LJG","Ancião",8394,4197
3,92,240,"Champion","나는 Nabi","#JQLLU20GQ","Membro",8353,4176
4,32,0,"Champion","cammibulin","#8Y2CYRVV","Colíder",8145,4072
5,207,360,"Champion","РобеМакедонски","#V0P9PRQGV","Ancião",8035,4017
6,422,0,"Master III","ygg","#PJV8UU9Q","Colíder",7933,3966
7,0,0,"Master III","Asmodeo","#C9QVUVJVL","Membro",7931,3965
8,16,0,"Master III","pop trajan","#9Q82QUCUG","Ancião",7746,3873
9,48,0,"Master III","Fritz Prilep","#LQ0P20Q9","Lider",7710,3855
10,256,0,"Master III","joco","#82LRPV92","Ancião",7668,3834
11,0,0,"Master III","Darko","#UVYL2PG2V","Ancião",7586,1896
12,0,0,"Master III","Debanhi Escobar","#89J8RRPYJ","Ancião",7500,1875
13,0,0,"Master II","tomahawk on","#200PGGGU","Colíder",7476,1869
14,32,80,"Master II","Aki","#PC8GR9GYU","Ancião",7194,1798
15,0,0,"Master II","butta body scrb","#99UCL90G","Colíder",7155,1788
16,0,0,"Master II","Igoř de chanel","#2JJCVJCC","Membro",7000,1750
17,8,100,"Master I","Shãhàřîàŕ","#VGVV82C","Ancião",6877,1719
18,139,0,"Master I","♡︎シ︎ʟᴇᴋɪ♡︎シ︎","#JQLLUV9J2","Membro",6805,1701
19,58,40,"Master I","jjozah","#2RCCJLRLY","Membro",6757,1689
20,34,80,"Master I","MONSTER","#JYPJV20YR","Membro",6739,1684
21,245,480,"Master I","reaper king","#VYU9J2L8Y","Ancião",6737,808
22,186,384,"Master I","maxi","#R8JP8GCU","Membro",6719,806
23,130,0,"Master I","Shazzam","#Y8VPLRPC","Colíder",6552,786
24,276,470,"Master I","efremce","#YUCLVG9","Membro",6529,783
25,228,408,"Challenger III","100ka","#88PCV9998","Membro",6436,772
26,240,400,"Challenger III","darko king","#LC9LUQ228","Membro",6341,760
27,0,0,"Challenger III","シ︎twizzシ︎","#9R98PRJUC","Membro",6337,760
28,90,0,"Challenger III","ACI BUDAL","#8YRURJG0Y","Membro",6323,758
29,0,0,"Challenger III","Legendaryskill2","#20CL2JY8Y","Membro",6256,750
30,82,200,"Challenger III","Destroyer","#29L8V0RJ0","Membro",6239,748
31,0,0,"Challenger III","SMALL GLIZZY 69","#LUR9YUJUY","Membro",6237,623
32,0,0,"Challenger III","W-KEY David","#RL8G9Y8Q9","Membro",6205,620
33,16,80,"Challenger III","Damjannn","#YQYYVVCLJ","Membro",6194,619
34,0,0,"Challenger III","Casper","#CR8R2Q02L","Membro",6171,617
35,0,0,"Challenger III","AlfredandTwiks","#LJPJGJUQJ","Membro",6157,615
36,74,0,"Challenger III","kunSk1","#GJL8QRCRL","Membro",6153,615
37,8,80,"Challenger III","×¥ KACHAR ¥×","#LGP90VJJG","Membro",6122,612
38,234,320,"Challenger III","LeoWalksAlone","#8QL2GU8R8","Membro",6106,610
39,8,0,"Challenger III","Warior2018","#8PLPU8QRJ","Membro",6033,603
40,0,0,"Challenger II","Александар","#2VC9802YL","Membro",5975,597
41,0,0,"Challenger II","Frosty","#8VP0P0RQJ","Membro",5921,177
42,16,120,"Challenger II","lock","#CYCUCRV9P","Membro",5819,174
43,0,0,"Challenger II","andrejfre","#8RUQP20GR","Membro",5753,172
44,0,0,"Challenger II","traj4e","#VJRRC9RYJ","Membro",5740,172
45,95,0,"Challenger II","spirceta","#U9GRRGVQQ","Membro",5538,166
46,0,0,"Challenger II","The Boss","#YU9J8QRRG","Membro",5514,165
47,0,0,"Challenger I","Anonim","#UPU92PGYC","Membro",5391,161
48,8,0,"Challenger I","Damjan99","#GUJ2UC089","Membro",5320,159
49,66,120,"Challenger I","cipus clapped u","#9829RULRJ","Membro",5287,158
50,139,0,"Challenger I","flipi1","#VCPQCY0Y9","Membro",5276,158
