"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,96,0,"Royal Champion","nacho G","#82RJGVJ9J","Co-leader",9000,4500
2,48,0,"Royal Champion","Nacho #2","#8C8GU02UG","Co-leader",9000,4500
3,94,155,"Champion","*Nicolás*","#2YRLGCPVL","Leader",8059,4029
4,0,0,"Master II","BlāCk BløøD","#U20U2VQV","Member",7102,3551
5,26,0,"Master II","♣♠DANIEL♥♦","#2L9J8YGU8","Co-leader",7073,3536
6,78,184,"Master II","-YiyoBC","#R98U9JYL0","Co-leader",7055,3527
7,39,40,"Master I","Tomi","#2QUC0VVV9","Co-leader",6921,3460
8,0,0,"Master I","Dynamo_Zefex","#8QUCYR2GL","Co-leader",6723,3361
9,44,132,"Challenger III","Nemesis","#9PL9YL0Q9","Co-leader",6289,3144
10,0,0,"Challenger III","Gero royale","#LQGRCLUCJ","Co-leader",6117,3058
11,0,0,"Challenger II","tomas clash","#C8YRYJVJV","Elder",5661,1415
12,0,0,"Challenger I","Hazard","#2JYPV29JL","Co-leader",5449,1362
13,0,0,"Challenger I","Maxi13","#JY0Q2898","Co-leader",5198,1299
14,126,40,"Challenger I","Pachu P","#JC8JLC089","Co-leader",5144,1286
15,0,0,"Arena 5","XxGonzalo56xX","#VCCYG8PJ0","Co-leader",1377,344
