"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,236,0,"Royal Champion","[OC]⚡EL JEFE⚡","#8V0QQR0JY","Medledare",9000,4500
2,150,0,"Royal Champion","[OC]⚡Katsui⚡","#P0L9CQJUG","Elder",9000,4500
3,100,0,"Royal Champion","[OC]⚡LUCHIN⚡","#2PU9U9RC0","Ledare",9000,4500
4,206,40,"Royal Champion","[OC]⚡StarFoX.⚡","#8YRQ9URG0","Medlem",9000,4500
5,142,40,"Royal Champion","[OC]⚡kodigo¹⚡","#8YJJPQYPC","Medlem",9000,4500
6,40,224,"Grand Champion","brayanoo","#CGPC09U99","Medlem",8887,4443
7,0,0,"Grand Champion","franco","#92J809JJV","Medlem",8830,4415
8,0,0,"Grand Champion","Rai❤️Cris","#82VCY2L0J","Medledare",8810,4405
9,100,0,"Grand Champion","[OC]⚡MYL⚡","#80G9CPLP2","Medledare",8536,4268
10,161,0,"Champion","sabre","#90G2LVRUL","Medledare",8286,4143
11,81,168,"Champion","Lotuz","#2V0PLQQQ","Medlem",8244,2061
12,150,0,"Champion","Luchin1","#2VQC92RLQ","Medledare",8243,2060
13,8,0,"Champion","Clasher","#LPJGU2LG0","Medlem",8230,2057
14,0,0,"Champion","bengui","#LRYL2Q8J2","Medlem",8201,2050
15,42,120,"Champion","edgar","#RRQ8PV80Y","Medlem",8149,2037
16,136,0,"Champion","多kaido乂","#88YPQ99JL","Medlem",8121,2030
17,26,0,"Champion","Kchacabros","#GRVG9GRGQ","Medlem",8017,2004
18,16,0,"Champion","[OG]⚡Pxrk⚡","#8CJVJCRY2","Medlem",8001,2000
19,196,200,"Champion","Hakaishin Leo","#PRPU00098","Medledare",8000,2000
20,8,0,"Champion","Seldris","#QL0Y0VPQL","Medlem",8000,2000
21,16,0,"Master III","DoomSlayer7oh","#CYY0U2RL","Medlem",7785,934
22,139,200,"Master III","Juanmi","#LC0V92PYV","Medlem",7767,932
23,94,360,"Master III","pierr","#YGGRV8Y28","Medlem",7760,931
24,163,0,"Master III","VictorCM15‼️","#998C9PVJ0","Medlem",7740,928
25,34,0,"Master III","REIVAN","#99VUJRQGQ","Medlem",7709,925
26,18,200,"Master III","Ivan","#UYCCCVRLV","Medlem",7685,922
27,0,0,"Master III","[OC] ⚡Anthony⚡","#9JP20RPJV","Medlem",7617,914
28,108,184,"Master III","JoeLyLety","#YVLJVJYGV","Medlem",7562,907
29,0,0,"Master III","Hansel","#QCL90QRJV","Medlem",7561,907
30,90,0,"Master II","Leondrilo","#2G9VJ9UR","Medlem",7313,877
31,44,0,"Master II","jhalay","#92YL2P09V","Medlem",7256,725
32,0,0,"Master II","[OC]⚡Anthony⚡","#LVGGLC988","Medlem",7218,721
33,26,0,"Master II","F. MONTANA ²³","#JJ08CY2Y0","Medlem",7197,719
34,10,160,"Master II","Antrax","#2CV2LG2UP","Medlem",7151,715
35,0,0,"Master II","☀elsi0","#8280GRLC2","Elder",7145,714
36,3,160,"Master II","manuel","#QLQJGVVG","Medlem",7125,712
37,0,0,"Master II","⚡TRUENO⚡","#8VV92UCRJ","Medlem",7120,712
38,10,40,"Master II","♣✟ֆӄ|ӄʀǟȶօֆ ✟♣","#YRCVPG2VY","Medlem",7102,710
39,23,0,"Master II","brayam","#QPG2YJ9R0","Medlem",7000,700
40,16,80,"Master II","iGared","#2Q9L0QL0Y","Medlem",7000,700
41,79,120,"Master I","KaikeTROLL","#90L9RCGGP","Medlem",6890,206
42,0,0,"Master I","santiago","#9Y8PULL0R","Medlem",6824,204
43,26,80,"Master I","@braulionew10","#UY8YUPLRV","Medlem",6822,204
44,0,0,"Master I","gabriel :)","#90R0Y8CUY","Medlem",6808,204
45,0,80,"Master I","§ů§♡Ňəł","#CUJU2LJ0C","Medlem",6789,203
46,0,0,"Master I","Taki_Owo","#RR8GRUR2Y","Medlem",6786,203
47,0,0,"Master I","Ebert05","#2VG89LYQU","Medlem",6693,200
48,0,80,"Master I","tilin","#UY2GCJVC0","Medlem",6640,199
49,36,120,"Master I","rudy","#L0CUJP8VL","Medlem",6564,196
50,37,115,"Master I","Pablo AF","#C2R9QG809","Medlem",6540,196
