"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,0,"Royal Champion","ドムスケ","#898JLUGP","Участник",9000,4500
2,30,0,"Royal Champion","神使轟く、激情の如く。","#CYR888Q0","Глава",9000,4500
3,0,0,"Royal Champion","ルッツ","#YCGLJU2C","Старейшина",9000,4500
4,0,30,"Champion","クラぺぺ","#8CUU9GRYC","Участник",8096,4048
5,0,40,"Master II","狭額ベゼル","#YJUUQJP02","Участник",7378,3689
6,0,0,"Master I","はら〜だ","#G8022QRR","Соруководитель",6816,3408
7,0,0,"Master I","ルパン","#QVGRGYP8","Участник",6740,3370
8,0,0,"Challenger III","IPPAKU","#Y9QPG898","Соруководитель",6178,3089
9,0,0,"Challenger I","にこりんぱな","#2UJYQVR","Соруководитель",6135,3067
10,0,0,"Challenger III","かぶとむし","#LQ8VC8L0","Участник",6071,3035
11,0,0,"Challenger I","せんちゃま","#YJUU9GY","Соруководитель",5814,1453
12,0,0,"Challenger II","Tomoya.F","#P9899C2CL","Участник",5810,1452
13,0,0,"Challenger II","とおるず","#8QJGGRLV","Участник",5759,1439
14,0,0,"Challenger II","syunsuke.","#89RQJP20L","Участник",5732,1433
15,0,0,"Challenger I","のbook","#R0UYLUQYC","Участник",5515,1378
16,0,0,"Challenger II","daito yoshikawa","#YQLJ0QRGY","Участник",5500,1375
17,0,0,"Challenger I","三ツ矢ZZZサイダー","#2J9VR2Q2","Участник",5407,1351
18,0,0,"Challenger I","カンダタキング","#2YY9JYVV","Участник",5320,1330
19,0,0,"Арена 13","シャレ山","#QGVLLVLPY","Участник",5118,1279
20,0,0,"Арена 14","イキイキした毎日","#Q2U0QVUJY","Участник",5091,1272
21,0,0,"Challenger I","Pomyo","#28RYGRGLY","Старейшина",5001,600
22,0,0,"Арена 14","yosshi_無音","#8YYJPGRVP","Участник",4909,589
23,0,0,"Арена 6","ヌートバーのママ","#VYJUUYRQC","Участник",1663,199
24,0,0,"Арена 14","まる","#2RYJ89RU","Участник",4681,561
25,0,0,"Арена 14","よーぐると@乳酸菌","#9V292UR0V","Соруководитель",4777,573
26,0,0,"Арена 11","❤️猫姫❤️","#YJ20LG8","Старейшина",3781,453
