"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,390,560,"Royal Champion","IRM™ l mAAgava","#8QPCPG29C","قائد مساعد",9000,4500
2,74,0,"Grand Champion","Rei Luchi","#8CPQV9RCP","القائد",8506,4253
3,10,0,"Master III","optimus prime","#PPRYQ8LG","قائد مساعد",7747,3873
4,28,0,"Master III","Luis","#2CJJYL9L2","عضو",7725,3862
5,75,160,"Master III","willian","#90CPQJU00","عضو",7596,3798
6,0,0,"Master II","Matheusfer300","#8C2RYRL9G","كبير",7347,3673
7,8,0,"Master II","carrapato","#QYVQC9Q9","عضو",7263,3631
8,0,0,"Master II","Rei Luchi Filho","#LCULJQ0UJ","كبير",7209,3604
9,0,0,"Master II","Rei Luchi II","#LPUVU20L9","قائد مساعد",7159,3579
10,157,160,"Master II","engenheiro","#RC0QL9VQ","عضو",7058,3529
11,38,80,"Master II","Erick (K)","#2L82Q02GY","عضو",7056,1764
12,25,40,"Master II","medina","#2Q28JQQU9","عضو",7033,1758
13,109,40,"Master II","dricamel29","#808L92PYL","كبير",7007,1751
14,24,0,"Master II","ThooGamer","#9C9CJ90QP","عضو",7000,1750
15,10,0,"Master I","andreia","#20RL2UCQV","قائد مساعد",6881,1720
16,24,0,"Master I","Joyce","#2G20LRYPG","قائد مساعد",6720,1680
17,212,400,"Master I","LEGENDOFATHER","#QYC0VUY0","قائد مساعد",6701,1675
18,0,80,"Master I","LKZINHO","#QURC9RGQQ","عضو",6664,1666
19,54,40,"Master I","tchub","#8RVPU0C0","قائد مساعد",6539,1634
20,94,40,"Master I","tALolii#","#9V8Q9P9JP","عضو",6503,1625
21,54,80,"Master I","♤|URY GABRIEL♤","#Y9CGQR00R","عضو",6500,780
22,0,0,"Challenger III","João Paulo","#P2GPU8JY9","قائد مساعد",6410,769
23,68,0,"Challenger III","The Master Rick","#82009PC0","عضو",6376,765
24,172,80,"Challenger III","Joao_lucaZ","#2QJYUL0VU","عضو",6357,762
25,0,0,"Challenger III","MichelMarcatte","#CVG0J8UQC","كبير",6306,756
26,56,88,"Challenger III","Asgore","#VYP2PGPUC","عضو",6269,752
27,154,0,"Challenger III","rexx","#29CGQYPVL","عضو",6170,740
28,248,40,"Challenger III","Dragão de Gelo","#2YPYC8LQQ","عضو",6159,739
29,51,0,"Challenger III","Gabriel pro","#U8GVJ9JLJ","عضو",6154,738
30,198,120,"Challenger III","lilipe","#9V8V0PCL2","عضو",6144,737
31,25,344,"Challenger III","Lucas Alves","#Q0PRJ2UCG","عضو",6073,607
32,220,160,"Challenger II","gallagher","#2Q98JLCCU","عضو",5915,591
33,0,0,"Challenger II","Sk| Cooldex炎","#9UJGQRVVG","عضو",5848,584
34,21,80,"Challenger II","Ysmael 32","#UUYL9YCQJ","عضو",5741,574
35,0,0,"Challenger II","Alinekelly24","#UL0VUJCLV","عضو",5712,571
36,8,0,"Challenger II","ADM ALEX","#UUCQ8QYL8","عضو",5663,566
37,153,280,"Challenger I","GORDAO","#R8QP8QL2U","عضو",5139,513
38,0,0,"Challenger I","gab","#Q29JQVU8Y","عضو",5063,506
39,0,0,"الساحة 14","avg","#LQY9PPGQU","عضو",4768,476
40,0,0,"الساحة 13","Ebrin","#VJYPJ2YPY","عضو",4305,430
41,0,0,"الساحة 10","Augusto Gabriel","#UYU200QYG","عضو",3096,92
