"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","rstokely","#YCYYL9RY","Co-leader",7299,3649
2,8,8,"Master I","chase","#QVPGQVQ9","Leader",6725,3362
3,0,0,"Master I","TomCat","#80QJG9V0U","Co-leader",6702,3351
4,0,0,"Master I","(+lunatic+)","#2PJ0PYCQ9","Co-leader",6530,3265
5,8,8,"Challenger III","Ace Of Phire","#JQYPRU89","Co-leader",6209,3104
6,0,0,"Challenger III","nawa re turn","#LGYL99U0Y","Member",6089,3044
7,0,0,"Challenger III","Therk","#80GUPRJPU","Co-leader",6063,3031
8,0,0,"Challenger II","tyler wyler","#2U298002C","Member",5857,2928
9,0,0,"Challenger II","#Bolinh@00","#PJURL0JYG","Elder",5850,2925
10,0,0,"Challenger II","Ghoul","#UUJRVG0PU","Member",5697,2848
11,0,0,"Challenger II","Ghoul☠️","#LPV02LUL0","Co-leader",5428,1357
12,0,0,"Challenger I","PepeSilvia","#2V8GUPQ8","Co-leader",5410,1352
13,0,0,"Challenger I","&lt;c4&gt;Th✿m","#2Y00CVUQ0","Co-leader",5347,1336
14,0,0,"Challenger I","giorgos","#8JPC2RVC","Elder",5311,1327
15,0,0,"Challenger I","Dragon Lily","#20P2GVQ","Elder",5262,1315
16,0,0,"Challenger I","STAVROS","#PL8JYCGRY","Co-leader",5261,1315
17,0,0,"Challenger I","Vic Vinegar","#882GJCCQ","Co-leader",5001,1250
18,0,0,"Arena 14","HawaiianAce","#LGPLV229","Co-leader",4631,1157
19,0,0,"Arena 13","김민수","#UUP209YQ","Member",4237,1059
20,0,0,"Arena 13","thepiscanc-_-","#L929CJ0VV","Member",4221,1055
21,0,0,"Arena 9","Adk2717","#LV2PQVQCC","Member",2630,315
22,0,0,"Arena 12","samu","#LVL9VYLGU","Member",4025,483
