"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,7,0,"Grand Champion","nicolas","#PGPVRCPPQ","Member",8500,4250
2,0,0,"Master III","CASTRO #94","#8QJGV0U0V","Co-leader",7682,3841
3,8,40,"Master III","juan el mecánic","#L0L09QPQ8","Member",7640,3820
4,0,0,"Master III","jc11","#JY0V8800","Member",7589,3794
5,0,0,"Master III","AIJAZ MALIK","#UJ9CQ092","Member",7565,3782
6,0,0,"Master III","sax","#Q2UU8920R","Elder",7530,3765
7,31,152,"Master II","Matias:)","#CG89LQUGY","Member",7393,3696
8,68,130,"Master II","StarkPatrick","#2LJV9Y9P2","Member",7362,3681
9,0,0,"Master II","BlueE","#89VJRVJ22","Member",7236,3618
10,0,0,"Master II","kadir","#9Y8JPJJP0","Member",7204,3602
11,52,0,"Master II","criptopsy","#8G8YGR0YY","Elder",7182,1795
12,20,167,"Master II","Dylan_pr012e","#U0GR9LQL8","Member",7180,1795
13,266,0,"Master II","BlaS","#VPC9YG8P","Leader",7174,1793
14,35,40,"Master II","marck2,0","#PYLYL8UVQ","Member",7037,1759
15,62,0,"Master II","crisman","#Q228LGULY","Co-leader",7024,1756
16,0,0,"Master I","perceo","#G8QYUC8Q","Co-leader",6891,1722
17,117,120,"Master I","mandime","#9QPCYGLLR","Member",6832,1708
18,0,0,"Master I","Zohuaszh :D","#L8V2PJC8","Member",6787,1696
19,0,0,"Master I","brayan","#90GLG8QGG","Member",6764,1691
20,18,96,"Master I","Guerysao","#UCPYUGUJQ","Member",6757,1689
21,0,0,"Master I","antrax","#8GQ98PURG","Member",6732,807
22,0,0,"Master I","CEN7U","#2V8RUQVG9","Member",6721,806
23,0,0,"Master I","MARSHMELLO","#GVJP00UQR","Member",6680,801
24,0,0,"Master I","GOKU","#PG9VRV8JQ","Member",6579,789
25,28,80,"Challenger III","Sebas","#UVPCCYJ2Y","Member",6390,766
26,10,0,"Challenger III","Aracely","#RR92GVYYQ","Elder",6304,756
27,30,0,"Challenger III","ZEUS","#U0QPY8R8","Co-leader",6302,756
28,0,0,"Challenger III","math #94","#P9G2RR9GJ","Co-leader",6241,748
29,0,0,"Challenger III","ELPABLO23","#URL8Y9CJ8","Member",6094,731
30,166,0,"Challenger III","Markitox","#JPJLURR2","Member",6047,725
31,0,0,"Challenger II","R@úl","#UGCL0Q2Q0","Member",5906,590
32,0,0,"Challenger II","mi nana","#ULGL0QUU9","Member",5638,563
33,20,104,"Challenger II","Apidi@159","#UCGCV9V20","Member",5536,553
34,0,0,"Challenger II","愛ᴄʀɪsᴘɪ ɢᴏᴅ愛","#QVCLJYGYP","Member",5526,552
35,0,0,"Challenger II","LOLOTE","#CCCG0YLUU","Member",5500,550
36,0,0,"Challenger I","ruedas&amp;piernas","#R2RQPPRYQ","Member",5361,536
37,0,0,"Challenger I","edyard con duch","#CL082YVVV","Member",5347,534
38,0,0,"Challenger I","Troyano ⚡","#82CC0RJ9U","Member",5314,531
39,38,0,"Challenger I","mishifu","#QJJUR2UCG","Member",5136,513
40,20,110,"Challenger I","Rey pa","#CQRU90PRG","Member",5071,507
41,123,0,"Challenger I","KJH JHOEL","#G2YGGJVUR","Member",5056,151
42,0,0,"Challenger I","Brayan pro","#RR90LJRQL","Member",5045,151
43,0,0,"Challenger I","----&gt; pepe &lt;---","#8RUGUG0U","Member",5018,150
44,0,0,"Arena 14","꧁☠︎₭iℒℒℰℛ☠︎꧂","#JQQ20PR8C","Member",4860,145
45,0,0,"Arena 14","Darckse","#9JV2JQPLR","Member",4689,140
46,0,0,"Arena 14","gatito 3000","#J89QLV99C","Member",4660,139
47,0,0,"Arena 13","FERNANDO","#CY8CPUVU9","Member",4289,128
48,0,40,"Arena 12","diablo","#9CQYV08R","Member",4010,120
49,0,40,"Arena 11","brani","#U8VYC29UJ","Member",3614,108
50,0,0,"Arena 8","tavo","#VGRUQ0V28","Member",2489,74
