"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,168,40,"Royal Champion","сансаныч","#8QPYRV0U","Vize-Anführer",9000,4500
2,70,120,"Royal Champion","Н0рен","#9VUVY82U8","Vize-Anführer",9000,4500
3,166,40,"Grand Champion","Марсель","#22RQGQVU0","Ältester",8804,4402
4,64,0,"Grand Champion","⭐️⭐️COLONEL⭐️⭐️","#9G0UP8UU0","Anführer",8766,4383
5,344,0,"Grand Champion","dan","#QR0CVG8U","Ältester",8713,4356
6,0,0,"Grand Champion","ГуфВеликолепный","#8892QYLVC","Vize-Anführer",8651,4325
7,8,0,"Grand Champion","dron","#P0VR9LVGJ","Ältester",8568,4284
8,30,40,"Grand Champion","DimaFFik","#PYRVV8YG","Ältester",8530,4265
9,28,60,"Grand Champion","GOD","#8CCQGCPPV","Vize-Anführer",8507,4253
10,96,70,"Champion","Do luck","#2PUC8LLQ9","Mitglied",8412,4206
11,72,0,"Champion","Chacha","#8YV99R9V","Ältester",8295,2073
12,116,120,"Champion","Огнежоп","#880L8JQ80","Vize-Anführer",8281,2070
13,0,0,"Champion","KrasTy","#RY20LCVR","Vize-Anführer",8254,2063
14,0,0,"Champion","Moxnic","#220V9GP2","Ältester",8247,2061
15,0,0,"Champion","Den4","#YG2GQ8JV","Mitglied",8241,2060
16,61,160,"Champion","Lakalut15","#QC88JLQ2R","Ältester",8225,2056
17,16,0,"Champion","kRasTy 2.0","#VGCL9GY","Ältester",8181,2045
18,78,0,"Champion","Димон","#9YVGJQ9LQ","Ältester",8116,2029
19,128,130,"Champion","Владимир1708","#2PGYCPPC","Ältester",8115,2028
20,90,80,"Champion","Деда Ваня","#2LC8UR0LR","Vize-Anführer",8030,2007
21,118,216,"Champion","1nluckyyy ♥️","#PJU920UPU","Ältester",8019,962
22,0,0,"Master III","коронаминус","#8QR2UU2PC","Vize-Anführer",7874,944
23,10,0,"Master III","Голый варвар","#8UGJ92VGU","Mitglied",7839,940
24,18,110,"Master III","Bask23","#RP8G8YJY9","Ältester",7797,935
25,0,80,"Master III","nick1707","#90JYUGGCL","Ältester",7686,922
26,10,40,"Master III","Юный Барабанщик","#GUYJGLVLR","Mitglied",7612,913
27,0,40,"Master III","♥✨چ Оля Ля چ✨♥","#2Q0R090CU","Vize-Anführer",7500,900
28,18,160,"Master II","Жулик","#2PP9QR0JV","Ältester",7480,897
29,8,80,"Master II","Moon","#GYC8RLLRU","Ältester",7140,856
30,27,0,"Master II","DimaZ","#8G988PVU2","Mitglied",7122,854
31,98,0,"Master II","Юлька","#PV92RYQRR","Ältester",7116,711
32,0,0,"Master II","марина","#Q2JQLQRVL","Vize-Anführer",7074,707
33,88,120,"Master II","Ushiro","#V02YP00YU","Mitglied",7068,706
34,8,0,"Master II","ALEKS THE GREAT","#PPQUGJVC","Vize-Anführer",7040,704
35,18,140,"Master I","AR-PaToGeN","#CQ9QJY829","Ältester",6824,682
36,0,40,"Master I","~❤Бусинка❤~","#9CJJ8G80C","Mitglied",6781,678
37,48,70,"Master I","Dmitry NS","#9PCCC8Q8R","Mitglied",6678,667
38,74,0,"Challenger III","adm1n","#RY0J892P","Ältester",6439,643
39,0,0,"Challenger III","edoss","#2V00R08QU","Ältester",6350,635
40,0,120,"Challenger III","Лиза","#CP88YCC99","Ältester",6000,600
