"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","ColdBlooded","#GY0YV2UQU","عضو",6089,3044
2,0,0,"Challenger II","Alden H","#8V2YQQL0","كبير",5772,2886
3,0,0,"Challenger II","kingpig85","#VQL9YR02","عضو",5622,2811
4,0,0,"Challenger II","Seacow","#2JVVJJVCU","عضو",5593,2796
5,0,0,"Challenger II","Andrew","#2L2QCC8C0","عضو",5555,2777
6,0,0,"Challenger I","eamon","#2J88RGC2V","عضو",5525,2762
7,0,0,"Challenger II","LitJamesNoob","#9VG2LLR2L","عضو",5500,2750
8,0,0,"Challenger I","potatejuan","#9GR90GC2R","عضو",5385,2692
9,0,0,"Challenger I","Jonathan","#9Q9YVUQJR","عضو",5358,2679
10,0,0,"Challenger I","Chris","#9GPYQVCR8","عضو",5328,2664
11,0,0,"Challenger I","Noahm13579","#8LQGVL2P","عضو",5226,1306
12,0,0,"Challenger I","chicken nuggets","#9902GLR08","عضو",5139,1284
13,0,0,"Challenger I","Kappa","#2Q982RQ8V","عضو",5130,1282
14,0,0,"Challenger I","天下无敌","#QRU9UYP2","عضو",5071,1267
15,0,0,"Challenger I","GuyWithBeard","#PL9J0YJR","كبير",5001,1250
16,0,0,"الساحة 14","guywithsword","#Y9GQYL9CC","القائد",4906,1226
17,0,0,"الساحة 14","GMDJack","#RQG0CGP28","عضو",4781,1195
18,0,0,"الساحة 11","Snowflake","#8R8PU2LJV","عضو",3609,902
19,0,0,"الساحة 8","Emo_Anime","#9RPPPPCP","عضو",2330,582
20,0,0,"الساحة 7","rey","#8R2YQJRLU","قائد مساعد",2000,500
21,0,0,"الساحة 12","datshiba","#GV9VJQURC","عضو",4451,534
