"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,209,120,"Champion","SKippeR1971","#V0Q0V228L","Yardımcı lider",8268,4134
2,315,0,"Champion","Beastmode313","#2P8Y9UC2R","Yardımcı lider",8144,4072
3,286,0,"Master III","lane","#8UV2URCYJ","Büyük",7774,3887
4,318,440,"Master III","popRayqayza","#RYLU0PQ8","Büyük",7701,3850
5,68,152,"Master III","Faide","#R0PR98C8C","Üye",7620,3810
6,58,120,"Master III","St_Falcons","#YV8VJ8VCG","Üye",7608,3804
7,24,40,"Master III","maupinTheFloor","#RV8099QQR","Üye",7500,3750
8,400,280,"Master II","isaac;)","#U8V0YPC8C","Yardımcı lider",7283,3641
9,0,120,"Master II","VALENTINA","#UVVR8QRGR","Büyük",7193,3596
10,220,200,"Master II","alphakilo","#RGY9J00JY","Büyük",7133,3566
11,16,40,"Master II","fruit cake","#90Q8J2RG9","Üye",7128,1782
12,70,120,"Master II","the joker","#99PVYPV","Üye",7118,1779
13,363,0,"Master II","Aariz555","#PVPC2YG9R","Büyük",7088,1772
14,160,160,"Master II","Mike","#UQLJRQGCG","Büyük",7076,1769
15,592,0,"Master II","Salvador","#9YR2GYVG","Lider",7053,1763
16,8,0,"Master II","&lt;c6&gt;fl0pz","#CUQ0URCUP","Üye",7030,1757
17,18,0,"Master II","King Arthur","#8P0CG8VJJ","Büyük",7000,1750
18,275,350,"Master II","triplestarninja","#JGQGVPL2Q","Yardımcı lider",7000,1750
19,52,80,"Master I","REPTILEBOY11","#9JVLJ2LJU","Üye",6773,1693
20,69,440,"Master I","&lt;c9&gt;iKxPz","#UVJJUUR2R","Büyük",6739,1684
21,10,0,"Master I","jalen","#QQUPG92L","Üye",6738,808
22,433,360,"Master I","coolclashcid","#VCYJV9QLR","Büyük",6580,789
23,287,0,"Master I","&lt;c3&gt;Salty","#LQ299YCJ2","Üye",6564,787
24,290,320,"Challenger III","TS_JHENLEE","#VRC8PVVCV","Büyük",6423,770
25,160,0,"Challenger III","lcalzagi®️","#PJU992J0L","Üye",6224,746
26,338,267,"Challenger III","Dude","#PU88RU880","Yardımcı lider",6143,737
27,26,120,"Challenger III","OJ","#LJLUL08PJ","Üye",6116,733
28,18,0,"Challenger III","corban","#U99YCYJJY","Büyük",6094,731
29,1,120,"Challenger III","黄立明","#QRGP9UVR","Üye",6090,730
30,8,350,"Challenger III","Hishua@42%","#VV2V99QLY","Üye",6019,722
31,192,280,"Challenger II","richard","#YYGP2PP8","Üye",5899,589
32,0,0,"Challenger II","jones","#2QGRQU29","Üye",5881,588
33,5,120,"Challenger II","Cheap &amp; Easy","#UCGLGYG8C","Büyük",5865,586
34,44,0,"Challenger II","rgamer108","#RCG08RCC8","Üye",5826,582
35,0,80,"Challenger II","Get A Life","#UCYVGUQJP","Büyük",5680,568
36,0,40,"Challenger II","kevin","#UQYYLJQ20","Üye",5665,566
37,292,400,"Challenger II","tygold24","#VR9LVPCJR","Üye",5536,553
38,40,120,"Challenger I","castro","#VRG0JC092","Üye",5330,533
39,92,80,"Challenger I","&lt;c3&gt;iDryzz","#UYPGQQJLV","Üye",5321,532
40,368,320,"Challenger I","Brooke","#UP90CL900","Üye",5279,527
41,226,280,"Challenger I","Ivsongaming","#QGYGULGV","Üye",5208,156
42,96,160,"14 Arena","arturo_32","#U9U8GGYV8","Üye",4740,142
43,232,280,"14 Arena","unloaded77","#R9L2U0U","Üye",4694,140
44,175,400,"13 Arena","gu","#UYJR8QR2Q","Üye",4431,132
45,151,200,"12 Arena","raPunzel","#U00CCP8L8","Büyük",4062,121
46,10,0,"12 Arena","Mr. Quandale","#J2GCU89Q9","Üye",4058,121
47,304,480,"12 Arena","ColossalToad","#ULU9UJYUJ","Büyük",3926,117
48,44,40,"12 Arena","(9)scottyboy","#UVCJ98GLL","Üye",3892,116
49,156,40,"12 Arena","sigma","#U0Y0LYQGV","Üye",3886,116
50,0,0,"10 Arena","cooper","#RJVUP000Q","Üye",3201,96
