"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,422,0,"Master III","black panther","#PGRJCVQV2","Leader",7613,3806
2,141,120,"Master I","TAPEEULI","#9UGU08U2Y","Elder",6639,3319
3,0,236,"Master I","cik","#UVP9U2VJ2","Member",6600,3300
4,77,0,"Challenger III","yumna-warrior","#UPP2G0L2V","Elder",6378,3189
5,0,0,"Challenger III","nightmareee","#VG8LVLJCU","Member",6283,3141
6,0,197,"Challenger III","RinoBattle","#9PRYQ0L9","Member",6055,3027
7,62,0,"Challenger III","KingKong_BGR","#CL2VJQJ8J","Member",6000,3000
8,0,0,"Challenger II","kaiden","#CC8CQPR98","Member",5968,2984
9,0,0,"Challenger II","Roku","#R9RJUYRQQ","Member",5726,2863
10,0,0,"Challenger II","Kikuk kikuk","#9JGPYY9YC","Member",5658,2829
11,0,0,"Challenger II","fdk03","#VGUJJQ202","Member",5566,1391
12,0,0,"Challenger II","fik","#CCP2RPYQU","Member",5563,1390
13,496,165,"Challenger II","Malvin","#CCY92YV22","Elder",5546,1386
14,0,40,"Challenger I","siapa","#JP0VRQLRC","Member",5410,1352
15,367,480,"Challenger I","Shult","#RCCVPRGJC","Elder",5381,1345
16,164,0,"Challenger I","Xioven","#GYR9QCPLU","Member",5286,1321
17,2,0,"Challenger I","IK4LL","#CQJJCL2GV","Member",5198,1299
18,0,0,"Challenger I","Zzoen","#2QPURJ2RP","Member",5154,1288
19,118,60,"Challenger I","oo","#UJQ8VQJ9J","Member",5019,1254
20,20,0,"Arena 14","vVoiD","#CUL0UUG2R","Member",4815,1203
21,0,0,"Arena 14","fanidpnr","#YGLVG8JJJ","Member",4717,566
22,10,214,"Arena 14","HendraEzzy","#G228YLGVJ","Member",4662,559
23,666,430,"Arena 14","NAUFAL ITU SAYA","#YG8L2J02","Elder",4613,553
24,0,0,"Arena 13","iri bilang boos","#LVCU9PLJU","Member",4561,547
25,140,430,"Arena 13","Lilyan","#8208RUL8L","Member",4381,525
26,0,0,"Arena 12","super duty","#C28CJCLL","Member",4160,499
27,50,200,"Arena 12","Rokan","#U0RPLJ8PG","Member",4127,495
28,91,54,"Arena 12","LOREEENK","#LVGQ8CJJ","Member",4031,483
29,0,0,"Arena 12","rino","#VGU88CRR9","Member",3985,478
30,0,0,"Arena 12","kngdom","#U998Q9GY8","Member",3981,477
31,83,0,"Arena 12","injustice back","#22Y8802CQ","Member",3947,394
32,62,113,"Arena 11","Syah Saja","#8JJ2LYGJ8","Member",3707,370
33,0,0,"Arena 11","Yong theater","#V2U9LJVJL","Member",3696,369
34,0,0,"Arena 11","Janda76","#VJJP0YQ9V","Member",3684,368
35,234,150,"Arena 11","dee","#U8PL9PPV0","Member",3609,360
36,11,120,"Arena 11","SEGO TEMPONG","#JPPR20QG","Member",3606,360
37,0,180,"Arena 11","gio","#UG00L2CJG","Member",3539,353
38,0,0,"Arena 11","Ywigara","#VJ98RYC2Q","Member",3462,346
39,0,0,"Arena 9","macan lampung","#UPCLP8YJC","Member",2835,283
