"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","SapphireXZ","#29JGL9YVJ","Líder",7566,3783
2,0,0,"Master I","ekx","#P0YJVYUJG","Colíder",6767,3383
3,0,0,"Challenger III","ПеченькА","#80CCJRCYL","Miembro",6071,3035
4,0,0,"Challenger II","про ютуба","#PLYVG0QUQ","Miembro",5657,2828
5,0,0,"Challenger I","dani","#RU08CPJG","Miembro",5399,2699
6,0,0,"Challenger I","holdik","#PV8G8UU2C","Miembro",5274,2637
7,0,0,"Challenger I","денис","#JV8JLUC0Q","Miembro",5252,2626
8,0,0,"Challenger I","CI DA ?","#99QCUU8PY","Miembro",5158,2579
9,0,0,"Challenger I","Ra's al Ghul","#9R0P80QRJ","Miembro",5122,2561
10,0,0,"Challenger I","SUPREM4IK","#L2LRV00GU","Miembro",5115,2557
11,0,0,"Challenger I","CROSBY87","#2VQJLCCQU","Veterano",5019,1254
12,0,0,"Challenger I","maha","#8Q8GUPLR","Veterano",5005,1251
13,0,0,"Arena 13","luism","#JC82PVGQG","Miembro",4237,1059
