"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,113,160,"Grand Champion","Dmoney","#CQL8GPV0Q","القائد",8677,4338
2,26,40,"Master III","wort7","#YPG2Q82UG","كبير",7906,3953
3,58,0,"Master III","Kuns","#8VJ2R80Y","قائد مساعد",7743,3871
4,20,80,"Master III","MaveRick","#80G9UV2J8","كبير",7740,3870
5,40,0,"Master III","遨遊者","#9UGRPJCY9","كبير",7736,3868
6,0,0,"Master III",":3","#2CQ8PULJJ","كبير",7649,3824
7,66,0,"Master III","King Fabba","#YCP2GRJ8G","كبير",7567,3783
8,62,0,"Master II","chow","#89JLYVUV","كبير",7436,3718
9,74,24,"Master II","Lootboy_Dilhyn","#QLCGVY9J9","كبير",7296,3648
10,0,0,"Master II","The Mentalist","#PV9LQU0JP","قائد مساعد",7251,3625
11,10,0,"Master II","jk","#CC9QVRY","عضو",7242,1810
12,10,40,"Master II","Agent Slug","#9JPG2Q0Q","عضو",7234,1808
13,18,0,"Master II","☆DJ VITO☆","#CYL9PCRC","عضو",7230,1807
14,0,0,"Master II","suhail cb","#L20YV9CVG","عضو",7194,1798
15,8,0,"Master II","Ramone Reigns","#22P2GGVCY","قائد مساعد",7130,1782
16,34,40,"Master II","Spyker","#9VU02GGC0","كبير",7124,1781
17,0,40,"Master II","doz","#Q022YPY0U","كبير",7054,1763
18,62,0,"Master II","trompie","#8YJQGUCU","عضو",7000,1750
19,78,160,"Master II","julio credoqui","#P8GPGVCLG","كبير",7000,1750
20,36,0,"Master I","☆NoChances☆","#Y00C2V089","قائد مساعد",6872,1718
21,124,0,"Master I","BlazShadw","#J82YYJCJG","كبير",6869,824
22,10,40,"Master I","Liam03255","#RCUU88YVP","عضو",6801,816
23,10,120,"Master I","untold5656","#YRY29899","كبير",6768,812
24,0,0,"Master I","Jbooysen","#9C8L0RVQJ","عضو",6753,810
25,66,0,"Master I","sugan","#CGJ82Y90","كبير",6721,806
26,40,80,"Master I","Ben9976","#8VC00099","عضو",6713,805
27,28,0,"Master I","Lord E","#8U9QQR80","عضو",6576,789
28,0,40,"Master I","❤️my CoC","#UVLYVCR9C","عضو",6500,780
29,96,0,"Challenger III","Nala","#GLRUGLGL2","كبير",6444,773
30,0,0,"Challenger III","tatenda","#CLV9U8Y99","عضو",6429,771
31,0,0,"Challenger III","Lord Yaya","#9GP22U92","عضو",6345,634
32,102,90,"Challenger III","DemWarKai2","#UJUQ8PCJ2","كبير",6299,629
33,18,40,"Challenger III","RG_Dominoman_ZA","#20J8PQYUQ","عضو",6025,602
34,0,0,"Challenger III","best wishes","#U0R2LQYUG","عضو",6000,600
35,10,120,"Challenger II","toxiclunatic","#UCVQQCLL9","عضو",5912,591
36,10,25,"Challenger II","d3M0","#GYYU9RP9C","عضو",5874,587
37,0,0,"Challenger II","Sanisco:)","#QVUPU0G9Q","عضو",5684,568
38,0,0,"Challenger II","big george","#U82C0J8QC","عضو",5618,561
39,0,0,"Challenger I","wolfie","#YUCRVV2Q","عضو",5495,549
40,110,120,"Challenger I","¤☆STARLORD☆¤","#LV0JPRQ0","عضو",5356,535
41,0,0,"Challenger I","NikolaiSmirnov","#RCGQGU0GL","عضو",5338,160
42,0,20,"Challenger I","anro bekker","#GCPUU9JG2","عضو",5315,159
43,0,0,"Challenger I","The fiend","#CCLLRC2JY","عضو",5201,156
44,18,58,"Challenger I","Ziglaar","#Q8GVQQ8V8","عضو",5197,155
45,0,0,"Challenger I","Mike.Oxlong2","#PG9VYP0V8","عضو",5151,154
46,10,40,"Challenger I","Za_hoodie69","#G2LYCGPYY","عضو",5113,153
47,0,0,"الساحة 13","Zineb786","#Y9YL0LGUG","عضو",4459,133
48,10,0,"الساحة 13","aaabatery","#VRG0LLV0L","عضو",4296,128
