"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,58,20,"Royal Champion","XxTizzy69","#9CPUJCCPR","Leader",9000,4500
2,0,30,"Master II","evan","#YJYGL2GUQ","Co-leader",7441,3720
3,0,0,"Challenger III","viprr","#98URU92U2","Member",6287,3143
4,38,20,"Challenger III","tadirpox","#P8GGGRCCU","Member",6261,3130
5,0,0,"Challenger III","sugoma dook","#R9VQQ88VU","Member",6130,3065
6,18,30,"Challenger III","NF reyvin","#202CYYPY9","Co-leader",6118,3059
7,10,24,"Challenger II","Doug","#JPL9LG8YU","Member",5722,2861
8,0,0,"Challenger I","Golden","#C8GGLVG2","Elder",5311,2655
9,0,0,"Challenger I","ATaco","#PY8YGPP9L","Member",5163,2581
10,0,0,"Challenger I","&lt;c9&gt;Durian72","#LYLYJGJVQ","Member",5062,2531
11,0,0,"Challenger I","Lovely","#YGPC9RGUR","Member",5030,1257
12,0,0,"Arena 12","someone","#P02CJ0UQR","Member",4041,1010
13,0,0,"Arena 5","Watzy","#C980J080Y","Member",1408,352
