"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,176,0,"Royal Champion","Satoru","#82Y00QG9G","Yardımcı lider",9000,4500
2,126,0,"Royal Champion","姆哈哈","#LQGQ2CUV","Yardımcı lider",9000,4500
3,188,0,"Royal Champion","pVnmmnVq","#89RG8GQ9","Yardımcı lider",9000,4500
4,94,360,"Royal Champion","黑龍誰的","#LQ9GL9JJ","Büyük",9000,4500
5,80,0,"Royal Champion","妍涵girl","#2JQCCU8C","Yardımcı lider",9000,4500
6,124,0,"Royal Champion","MOGI","#8GQ0VCQ9V","Yardımcı lider",9000,4500
7,82,0,"Royal Champion","暗能量-Dark Energy","#QJ9PCPP8","Büyük",9000,4500
8,18,0,"Royal Champion","nigpoguy","#RQPCCUJL","Büyük",9000,4500
9,124,0,"Royal Champion","Kent","#CV8VUQJ","Büyük",9000,4500
10,18,40,"Royal Champion","Hucc","#9JP20V8QU","Üye",9000,4500
11,26,40,"Royal Champion","Cahleleer","#9VRV02LJQ","Büyük",9000,2250
12,218,0,"Grand Champion","saint Eliezer","#2L2QJCRP8","Üye",8853,2213
13,150,0,"Grand Champion","野豬騎士來嘍","#22UYJVG8G","Üye",8723,2180
14,134,0,"Grand Champion","紅龍","#JV8YVYCR","Büyük",8715,2178
15,25,40,"Grand Champion","☁️","#82Q9L2G8","Büyük",8647,2161
16,0,0,"Grand Champion","蹦蹦跳跳","#8RYJ9PJ9","Yardımcı lider",8615,2153
17,34,0,"Champion","future♬玥夜","#C98LYR9C","Üye",8433,2108
18,72,0,"Champion","乖乖讀書 不要指考","#VPQPGVGC","Büyük",8414,2103
19,45,0,"Champion","skyhuman","#YULUVJCG","Lider",8297,2074
20,82,328,"Champion","GodSpeed","#V2998U800","Üye",8131,2032
21,64,0,"Champion","趙子龍","#2GRL9UJ8V","Büyük",8058,966
22,10,120,"Champion","Vincent","#VUCRPC88","Üye",8042,965
23,0,0,"Champion","Seven","#P0P8CJPL9","Üye",8004,960
24,0,0,"Champion","ShiauHe","#89UCUQCVP","Üye",8001,960
25,0,0,"Champion","X-Bow Monster","#9UCRJG2U","Üye",8000,960
26,0,480,"Master III","Kevin Chang","#LQQRCLV28","Üye",7902,948
27,16,80,"Master III","超級阿曾","#8Y8QU9P0J","Üye",7723,926
28,0,0,"Master III","蟲蟲玩皇室","#9PVCCVV0","Yardımcı lider",7694,923
29,0,40,"Master III","神樂坂","#2CQJ92JJ9","Üye",7673,920
30,0,0,"Master III","TWA夢幻77","#8QU8VYJ2","Üye",7563,907
31,0,0,"Master III","E-Master","#CQ2YPQGR9","Üye",7558,755
32,24,40,"Master III","動能與功能定理","#9C0PVJJRJ","Üye",7500,750
33,0,0,"Master II","宸宸","#9JV2G28G","Üye",7330,733
34,20,80,"Master II","ethan kuo","#P29Q8V8CR","Üye",7255,725
35,124,0,"Master II","didier","#G20VR99Y","Üye",7116,711
36,0,0,"Master II","小ㄗㄟˊ","#8LP29029P","Üye",7116,711
37,0,0,"Master II","弒神乂魂","#9828GRQ0","Üye",7068,706
38,128,0,"Master II","ブルースマイル","#890CQUV0L","Üye",7016,701
39,0,0,"Master II","Gary","#G2GVV2QYJ","Üye",7000,700
40,0,0,"Master I","追猛綠","#GY2RJ2R9","Üye",6900,690
41,8,0,"Master I","Xx_ERIK_xX","#92Y9CQCP","Üye",6799,203
42,0,0,"Master I","不好意思我屌超大-鋅皇","#2L8C89QQ0","Üye",6706,201
43,62,240,"Master I","瘋狂玩家阿勛","#RJ229GQCP","Üye",6704,201
44,0,0,"Master I","kickass","#PQP0QUCU","Üye",6650,199
45,0,0,"Master I","YI","#QQ2JGUC0U","Üye",6504,195
46,96,480,"Challenger III","神奕承","#80Y8LYLV","Üye",6002,180
47,0,0,"Challenger III","比薩小妹","#2RQRJUYC","Yardımcı lider",6000,180
