"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,86,80,"Royal Champion","みぎったん","#8GC8VRYRR","Старейшина",9000,4500
2,10,0,"Royal Champion","スイジ","#LGU09PJQP","Старейшина",9000,4500
3,91,120,"Grand Champion","りゅんたりゅんた","#P9UVCYLQP","Участник",8652,4326
4,232,120,"Grand Champion","R指定","#9UVGUP89","Старейшина",8614,4307
5,0,0,"Grand Champion","Gonzou","#LPC0CUYR","Соруководитель",8561,4280
6,72,80,"Champion","＠NR","#VGVVL2C","Старейшина",8209,4104
7,51,100,"Champion","II","#PQP0J2P99","Участник",8179,4089
8,80,70,"Champion","ONE OK ROCK","#228YJJY00","Участник",8151,4075
9,116,0,"Champion","タコス","#9U9V02YLP","Соруководитель",8117,4058
10,8,40,"Champion","さてぃーてぃー","#9GUQ8P2Y","Участник",8085,4042
11,0,0,"Champion","キャンディー","#9PGUJLL2R","Участник",8000,2000
12,18,40,"Master III","もあい","#9PRRJY9R","Участник",7818,1954
13,0,30,"Master III","Alitwo✨","#9VYPQPGGC","Старейшина",7813,1953
14,70,120,"Master III","OBJ","#9GPPCR2VY","Старейшина",7799,1949
15,46,80,"Master III","NAZUNA","#V9809ULVL","Участник",7554,1888
16,0,40,"Master III","SANMA","#P898LGRU0","Участник",7531,1882
17,70,0,"Master II","たくみ","#Y9R99Y9J8","Участник",7407,1851
18,18,40,"Master II","うーごくん","#LQQJYR9L","Участник",7353,1838
19,21,0,"Master II","さとう","#9L9JGG908","Участник",7320,1830
20,8,40,"Master II","おりゅう","#VG0PYRY29","Участник",7259,1814
21,0,0,"Master II","ノーム王","#YULQRG8RV","Участник",7258,870
22,54,80,"Master II","ケント","#YYVRLC0PV","Участник",7214,865
23,0,0,"Master II","陳歩","#29JUYUVVC","Старейшина",7110,853
24,0,0,"Master II","こーじー","#989R0UY0Q","Участник",7064,847
25,56,0,"Master II","ふみ","#P0LG92QPL","Участник",7061,847
26,0,0,"Master II","ナベントス","#LRRC000UV","Старейшина",7039,844
27,96,80,"Master II","しゅ","#CCQQVP8JR","Старейшина",7029,843
28,129,80,"Master I","もやし三男","#L82Y8JCV8","Участник",6926,831
29,0,0,"Master I","初心者","#P2RCGPVLQ","Участник",6852,822
30,102,80,"Master I","かやくま","#8GQR888G2","Участник",6825,819
31,18,40,"Master I","R9","#PLC2YG0LL","Соруководитель",6757,675
32,54,40,"Master I","まさ","#U808PQ2YL","Участник",6717,671
33,28,40,"Master I","（°〜°） ふぅ〜ン","#PLQ9UJ280","Участник",6701,670
34,108,120,"Master I","oshiri","#GQURYRQRJ","Старейшина",6688,668
35,0,0,"Master I","サドくん","#PYPUYRYQQ","Участник",6643,664
36,30,120,"Master I","GOD","#LJRJ8880R","Участник",6639,663
37,0,40,"Master I","kz000","#UVYUL9VGQ","Соруководитель",6632,663
38,46,0,"Master I","シャア","#Y0PQV8VP","Старейшина",6629,662
39,0,0,"Master I","マッチングした君はラッキー！","#QULYY8YVU","Участник",6625,662
40,0,0,"Master I","たのしん","#G99CC8QVR","Участник",6572,657
41,0,0,"Master I","れんちゃんまる","#LL90PR9PJ","Участник",6530,195
42,74,40,"Master I","M字ハゲ","#G0PVVQ8GY","Участник",6528,195
43,0,0,"Master I","るかすぼんど","#CVCP9G0LG","Участник",6501,195
44,0,0,"Challenger III","ニック","#UP9R8LY9U","Участник",6430,192
45,10,0,"Challenger III","ぺんた@","#PP0YJU0JY","Участник",6397,191
46,28,40,"Challenger III","яenki","#P2RGYGPY9","Старейшина",6302,189
47,0,0,"Challenger III","之介","#PRQ0PQ0R9","Участник",6116,183
48,0,40,"Challenger III","シーザー","#UQ0LR2LJ0","Участник",6026,180
49,0,0,"Challenger II","NEXT","#P2GCP229R","Участник",5806,174
50,10,0,"Challenger I","Masaki","#C9JLJPU29","Глава",5352,160
