"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Red Army","#9VL9PL8","Capo",7383,3691
2,0,0,"Challenger II","Blizzard","#YLQCU08","Membro",5645,2822
3,0,0,"Challenger I","Visitor","#QRV0V0RJ","Co-capo",5463,2731
4,0,0,"Challenger I","GeneralMB","#L9VL28PG","Membro",5412,2706
5,0,0,"Challenger I","roosh","#2CPGVYP2G","Anziano",5389,2694
6,0,0,"Challenger I","AN Viper","#LJGGVJG","Co-capo",5327,2663
7,0,0,"Challenger I","Yazan The King","#QU98GJ","Anziano",5278,2639
8,0,0,"Challenger I","♡Abd Alrahman♡","#8C8QJP2","Membro",5278,2639
9,0,0,"Challenger I","NoOoOuR","#QL2VRLLP","Co-capo",5083,2541
10,0,0,"Challenger I","bakri","#2YGRY0YC2","Membro",5011,2505
11,0,0,"Challenger I","HN","#G9L2RGLYV","Anziano",5009,1252
12,0,0,"Arena 10","Juluis","#JR80GL0LU","Membro",3030,757
13,0,0,"Arena 13","nofal dandal","#Q22LQ2LPV","Membro",4504,1126
14,0,0,"Arena 13","LK.","#PPGVCPV","Co-capo",4477,1119
