"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,86,0,"Champion","Pap'solo","#JU0V8RCUU","Büyük",8290,4145
2,94,152,"Master III","la trouille 2","#QU2Y9VJP9","Büyük",7696,3848
3,312,0,"Master III","-ZiaGy-","#99YQRYV8","Büyük",7617,3808
4,0,0,"Master II","yo","#YLJR9GCGL","Büyük",7235,3617
5,8,0,"Master II","suiveur triton","#90JRQLCV","Üye",7061,3530
6,28,80,"Master II","Valentin","#JLLRVRR","Büyük",7033,3516
7,90,160,"Master II","fedora","#Q09RQ002P","Yardımcı lider",7032,3516
8,170,0,"Master I","ozdeed","#20YL8RQC0","Yardımcı lider",6887,3443
9,122,0,"Master I","Ruben","#99U2GP8V9","Büyük",6848,3424
10,0,0,"Master I","BlueCatClaire","#RUPJ9JCCV","Üye",6829,3414
11,192,120,"Master I","acgito","#QVVY0LQQQ","Büyük",6753,1688
12,26,80,"Master I","shub yt","#CP0QL9YC9","Büyük",6618,1654
13,102,40,"Master I","Eline","#JUPGGULYR","Büyük",6602,1650
14,23,80,"Challenger III","Pikeï","#92RPJJY9","Yardımcı lider",6443,1610
15,26,0,"Challenger III","deathtoto","#8YYPRY202","Büyük",6442,1610
16,10,60,"Challenger III","Hyuga Hinata","#99GUYVGQ","Yardımcı lider",6337,1584
17,0,40,"Challenger III","sulfura","#9P8CQYPY","Lider",6161,1540
18,74,80,"Challenger III","Julian","#VCU8Q9JU2","Büyük",6144,1536
19,0,0,"Challenger III","th0m4s","#RP8RYPRJQ","Üye",6093,1523
20,18,0,"Challenger II","dj_get_down","#Y8YGCU2P","Üye",5895,1473
21,0,64,"Challenger II","darquid","#UPJCC0P8C","Üye",5869,704
22,66,80,"Challenger II","rapael","#QJ8PUC0Q","Büyük",5858,702
23,0,0,"Challenger II","lyly","#RJ9GQQ8G2","Üye",5795,695
24,86,160,"Challenger II","Rachel","#Q8P9C28R8","Büyük",5699,683
25,0,0,"Challenger II","louis le degun2","#UP8QV8RPU","Üye",5697,683
26,0,0,"Challenger I","matheo","#CYJP02LPL","Üye",5393,647
27,0,0,"Challenger I","killer","#UP2CRRLRC","Üye",5188,622
28,60,120,"Challenger I","Hisoka","#9QP8PLVR","Yardımcı lider",5184,622
29,74,128,"Challenger I","hehe","#2V0GUPYP2","Büyük",5086,610
30,122,120,"14 Arena","nahray","#QJ2PRL09","Üye",4929,591
31,0,0,"14 Arena","Shadow-white","#VLQPGVLGL","Büyük",4711,471
32,180,0,"14 Arena","Eno","#VJC0V09YV","Büyük",4630,463
33,0,0,"14 Arena","marine","#UYG8G0LUG","Üye",4629,462
34,10,0,"14 Arena","barbare1803","#UQ0C822G8","Üye",4608,460
35,90,160,"13 Arena","matpo3","#LPUCVQGRL","Büyük",4559,455
36,0,80,"13 Arena","amir","#VPUJJJUQ0","Üye",4435,443
37,72,96,"13 Arena","moi","#VVVQC9992","Büyük",4270,427
38,8,40,"13 Arena","jean","#VJV08Q0VC","Büyük",4268,426
39,87,160,"12 Arena","Tumblrweed","#V0UCRUVL2","Büyük",3890,389
40,0,0,"11 Arena","rx_7/11","#UGL80RUPJ","Üye",3535,353
41,60,160,"10 Arena","lacazette","#UL9J9RQRJ","Üye",3191,95
42,0,0,"7 Arena","maelys","#9GQ8QGGLY","Üye",2264,67
43,0,20,"6 Arena","julien","#UYCULCQUP","Üye",1874,56
44,4,20,"6 Arena","mariposas","#ULC9UY8VV","Üye",1816,54
45,0,0,"6 Arena","benjousing21.","#U2QJUGRUL","Üye",1696,50
46,0,0,"6 Arena","THIKACHU4243","#VJPU8RLR2","Üye",1645,49
47,0,0,"6 Arena","Adamlebg_","#CQ82LGY98","Üye",1600,48
48,0,0,"5 Arena","yana","#V29GJ9LRL","Üye",1495,44
49,0,0,"5 Arena","jason","#CCRV08C92","Üye",1387,41
50,0,0,"5 Arena","stan64","#C02R2QY0V","Üye",1423,42
