"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,136,0,"Royal Champion","❤☆معتصم☆❤","#20JRL89C0","Ledare",9000,4500
2,442,400,"Grand Champion","//) أبو عمار(//","#8RLVCJCQR","Medledare",8884,4442
3,172,250,"Grand Champion","『ABN』ÃŁ3ØÂĐ","#2RV9QQVLY","Medledare",8561,4280
4,68,0,"Grand Champion","khaled ha","#2GUG8Y0QL","Elder",8500,4250
5,128,0,"Champion","KH","#UY8Y0YP2Q","Elder",8412,4206
6,8,40,"Champion","دحوم","#2LP0Y2P0","Elder",8341,4170
7,322,440,"Champion","WASEEM/&#123;وسيم}&lt;&gt;","#8QCGC2UP8","Elder",8290,4145
8,40,0,"Champion","Mohammed.Syrian","#9PP0LCGVV","Medledare",8202,4101
9,616,0,"Champion","Jalal","#22VGVLVLC","Medledare",8161,4080
10,66,0,"Master III","omar opied","#982CCY9JU","Elder",7938,3969
11,383,440,"Master III","❤️&amp;AHSAN&amp;❤️","#2L0GRPJ0V","Elder",7921,1980
12,222,360,"Master III","مبلعط لبكرا","#9VQQJQ2LU","Elder",7834,1958
13,116,160,"Master III","Mohammad taha","#VYLVP0RU8","Elder",7828,1957
14,130,200,"Master III","*MAFEIA*","#P9CJUJVPC","Elder",7761,1940
15,238,360,"Master III","Mohamad Ahmad","#8QPR0VPY2","Medlem",7753,1938
16,333,0,"Master III","baroon","#8Q0C9C20","Medledare",7706,1926
17,156,160,"Master III","الصقر","#P99PC0PUR","Medlem",7674,1918
18,38,80,"Master III","Laith","#VY8CY8PVV","Medlem",7654,1913
19,76,0,"Master III","FOAD.na","#9P2YP88YJ","Elder",7557,1889
20,0,0,"Master III","أبو العز","#J9YQPYGPL","Elder",7501,1875
21,26,0,"Master II","شييللييي","#2JV2GYQJL","Medlem",7392,887
22,10,120,"Master II","king","#Y0V2YUR2G","Medlem",7385,886
23,230,320,"Master II","やさしいコク","#V8820PUVL","Medlem",7382,885
24,172,240,"Master II","askar","#YQ82L8GQ8","Medlem",7313,877
25,34,480,"Master II","GTY.YY","#V2U28JC0P","Elder",7279,873
26,256,400,"Master II","3loosh","#JL0JCJRU0","Medlem",7269,872
27,243,360,"Master II","Mou$3b","#VLGC0GYY","Medlem",7258,870
28,0,0,"Master II","لينا الشامي","#8RUGR2GPR","Elder",7229,867
29,8,40,"Master II","Abo 7ousam","#2JPQPCLYJ","Medlem",7176,861
30,46,0,"Master II","gh","#QL2VC2YYP","Medlem",7175,861
31,0,0,"Master II","♡ASHRAF♡LOLE♡","#9J8V0RCG8","Medlem",7124,712
32,246,120,"Master II","أنس","#CUQPJ8QQQ","Elder",7099,709
33,254,400,"Master II","Hz","#CQV9Q2GQQ","Medlem",7030,703
34,77,240,"Master II","Hosain","#URYL08VVQ","Medlem",7003,700
35,0,40,"Master I","داني ابن لعاصمة","#LVJLCCG9","Medlem",6996,699
36,39,0,"Master I","KHALED","#2G0YVG2RP","Medlem",6916,691
37,342,400,"Master I","Deepak","#99880V9CC","Medlem",6875,687
38,10,40,"Master I","[SP] ANAS","#C9L9PJ8JV","Elder",6854,685
39,0,0,"Master I","yahia","#G82U9L8LL","Medlem",6785,678
40,221,0,"Master I","LoOOoL","#9V2VJYJ8U","Elder",6704,670
41,58,40,"Master I","Nameh mrad","#P88PUQU99","Medlem",6699,200
42,251,160,"Master I","m7_3d","#8LCJLRUGR","Medlem",6694,200
43,107,40,"Master I","abo gauad","#JVCG2LLY","Medlem",6643,199
44,0,0,"Master I","ام العز","#QRJ888GU9","Elder",6545,196
45,0,0,"Master I","عدنان","#V0G092JCG","Medlem",6540,196
46,158,80,"Master I","EMPEROR","#8882RQR9R","Medlem",6511,195
47,208,240,"Master I","yaser","#GLUP08U","Elder",6504,195
48,0,0,"Master I","ALMODAM","#JCVU0RPQU","Medlem",6500,195
49,230,160,"Challenger III","wesamandl","#VPVL99PY2","Elder",6209,186
50,306,360,"Challenger III","aziz_","#VPV88U2CG","Elder",6111,183
