"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Shawn⚡️","#9LVUGC","كبير",7710,3855
2,0,0,"Master II","hey bert jr","#PQR8U9QL","القائد",7124,3562
3,0,0,"Master I","Bazooka","#PCPGJ2RLG","عضو",6826,3413
4,0,0,"Master I","ken 1998","#PYVGV9","كبير",6655,3327
5,0,0,"Master I","$ deadpool $","#VUPP8VU","عضو",6565,3282
6,0,0,"Master I","Error","#RQJJ00QV","كبير",6560,3280
7,0,0,"Master I","whatever","#P0L9LPY2","قائد مساعد",6531,3265
8,0,0,"Challenger III","Angus","#298P8RR8V","عضو",6089,3044
9,0,0,"Challenger III","Mizu","#2PUVJ2LP","عضو",6017,3008
10,0,0,"Challenger II","Squilliam","#LGCGYQLR9","عضو",5977,2988
11,0,0,"Challenger II","J1","#QJRRRCVC","عضو",5768,1442
