"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,310,0,"Champion","terminator","#8JQC80PR0","Anführer",8344,4172
2,193,200,"Master III","gunnerkosova","#C2QVU28RP","Mitglied",7543,3771
3,160,112,"Master II","Jurgen17","#292JQPL8","Mitglied",7330,3665
4,421,256,"Master II","Kl3vinjo","#9PVRYUV2J","Ältester",7251,3625
5,108,80,"Master II","megi","#8GJC92Y8V","Mitglied",7224,3612
6,0,40,"Master II","cabonemelali","#GC2C2YQVP","Mitglied",7207,3603
7,273,0,"Master II","CptBarbossa","#9GRLVL98Q","Vize-Anführer",7061,3530
8,16,0,"Master II","Blackman","#90QUC8YP","Mitglied",7000,3500
9,82,136,"Master I","Shadow7","#9GVLRCRPG","Ältester",6885,3442
10,10,40,"Master I","☆MasterKing☆","#UP808288","Mitglied",6849,3424
11,343,160,"Master I","johan","#CYPJQJU00","Mitglied",6842,1710
12,0,0,"Master I","b eazy","#98UJPYPP","Mitglied",6774,1693
13,0,0,"Master I","Ma i fojti","#RLPJGLUQJ","Mitglied",6744,1686
14,0,0,"Master I","youngboybetter","#29Q9RG9RQ","Mitglied",6680,1670
15,188,206,"Master I","rroniiiiii","#P2RV8VRUL","Ältester",6634,1658
16,34,120,"Master I","best men","#29GR2L0QP","Ältester",6617,1654
17,165,200,"Master I","El_vi3","#VPQ20UJPY","Ältester",6577,1644
18,56,270,"Challenger III","joni","#92RQLPUV2","Mitglied",6303,1575
19,0,0,"Challenger III","mateo$","#V8YY99YLG","Mitglied",6291,1572
20,10,207,"Challenger III","&lt;c9&gt;Deni","#JPPLP0VCG","Mitglied",6239,1559
21,10,0,"Challenger III","TU EX","#RCQQCR82C","Mitglied",6230,747
22,88,120,"Challenger III","kesli","#U2LRPJL8U","Ältester",6211,745
23,0,120,"Challenger III","ozra","#VPVCQJPJC","Mitglied",6208,744
24,29,120,"Challenger III","lVluerte","#UV08LJRQQ","Mitglied",6200,744
25,62,0,"Challenger III","kledi","#CQ89P2VR8","Mitglied",6160,739
26,0,0,"Challenger III","Emperlord","#PGL9VVL8Y","Mitglied",6152,738
27,0,0,"Challenger III","Skerdi.Z","#UGPRL28CR","Mitglied",6135,736
28,0,0,"Challenger III","Against&gt;&lt;\/","#JJVGG9YQC","Mitglied",6116,733
29,10,0,"Challenger III","CENCH","#JQ2YLLG8P","Mitglied",6101,732
30,109,160,"Challenger II","BabaiShehrit","#JG00PPJL0","Mitglied",5934,712
31,31,210,"Challenger II","15k","#R28YCQJLG","Ältester",5905,590
32,40,80,"Challenger II","Kl3vinjo","#9GV9PP8GC","Ältester",5864,586
33,65,40,"Challenger II","kolo","#JJCQYQUUP","Mitglied",5833,583
34,26,0,"Challenger II","lummi","#RV8990U02","Mitglied",5772,577
35,0,0,"Challenger II","KRISTI777","#Y20LGVVRV","Mitglied",5709,570
36,0,0,"Challenger II","BlackGamer","#VYP29Q809","Ältester",5696,569
37,0,0,"Challenger II","BadBoy4life","#PJYRPQ0C9","Mitglied",5664,566
38,0,80,"Challenger II","Alteo","#VU0U2QUQQ","Ältester",5590,559
39,66,80,"Challenger II","mashtrusi","#VY9JR9Q2Y","Ältester",5554,555
40,0,0,"Challenger II","WiseGull","#UPYJ9LPRU","Mitglied",5538,553
41,18,120,"Challenger I","ENGJELL","#JR8RL0UVR","Mitglied",5362,160
42,0,0,"Challenger I","YISUS0725","#VLQ0V9VRG","Mitglied",5319,159
43,0,0,"Challenger I","p9-flavio","#YPRQRQR8R","Ältester",5301,159
44,0,0,"Challenger I","Supercell","#8LVCLVYVC","Mitglied",5181,155
45,0,0,"Challenger I","Silver Castel","#JRYYRYY2C","Mitglied",5066,151
46,234,0,"Challenger I","040222","#V9UJVCJRV","Ältester",5032,150
47,16,0,"Arena 14","gledi","#ULLUQJQ2U","Ältester",4923,147
