"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,171,110,"Royal Champion","kaneki kun","#LUP8RCY","Глава",9000,4500
2,18,0,"Royal Champion","eruz","#80LVG0L8U","Соруководитель",9000,4500
3,104,120,"Royal Champion","marcus empires","#2LG9L2YJR","Соруководитель",9000,4500
4,198,70,"Grand Champion","yo mero","#L8Y8R2R00","Соруководитель",8508,4254
5,90,475,"Grand Champion","gemaazul","#CPV0PU8GU","Соруководитель",8500,4250
6,478,90,"Champion","Morency","#9CUUGV2G8","Соруководитель",8091,4045
7,350,270,"Champion","eduardo","#UPVQ09UGQ","Соруководитель",8000,4000
8,0,0,"Master III","Duke Caboom!!!","#RVPGUJ2L","Соруководитель",7832,3916
9,103,10,"Master III","Fiibz","#JVLVVJQQQ","Соруководитель",7636,3818
10,0,0,"Master III","SICARIO❤️","#YP2QV9VVP","Старейшина",7594,3797
11,0,0,"Master III","JOEL♡","#RVU802V2L","Соруководитель",7563,1890
12,16,40,"Master II","$CRONOS!","#QCYUPUCL","Соруководитель",7363,1840
13,272,244,"Master II","Mauricio","#JJLQRPV8Y","Соруководитель",7328,1832
14,145,360,"Master II","TITAN22","#8RJGUJVP9","Соруководитель",7320,1830
15,72,138,"Master II","SIR DAVID","#PQPPCPJ2","Соруководитель",7258,1814
16,212,111,"Master II","ANUNIMUS YT","#QCRPPY02R","Старейшина",7195,1798
17,14,40,"Master II","$ARES!","#YVUGGC2C","Соруководитель",7186,1796
18,0,0,"Master II","wilo44","#LCL8QURL0","Соруководитель",7154,1788
19,100,20,"Master II","LOCA","#9JYY0QRCY","Соруководитель",7052,1763
20,0,0,"Master II","darl blader","#PPJJQVLGQ","Соруководитель",7000,1750
21,0,0,"Master I","Arturo NC","#R9RG8Q0YY","Старейшина",6879,825
22,38,0,"Master I","2-D","#8RJC82C8U","Старейшина",6847,821
23,96,80,"Master I","veganitocopia","#CGLVP2VLV","Старейшина",6764,811
24,346,334,"Master I","AZAEL GG ツ","#J092Q8C9Q","Старейшина",6668,800
25,0,0,"Master I","PacoreXD","#G2CUPCLC9","Старейшина",6665,799
26,369,410,"Master I","WinnixX","#8YRYJ29YJ","Старейшина",6561,787
27,0,0,"Master I","allisson","#9UG8CJYU2","Старейшина",6533,783
28,376,177,"Master I","mini emperador","#9YLV9JVGR","Соруководитель",6530,783
29,15,10,"Master I","ORLANDO.02","#CYR0GVGR0","Старейшина",6528,783
30,0,0,"Challenger III","Santi elprooooo","#LCL9C0UJQ","Старейшина",6312,757
31,0,50,"Challenger III","gustavo","#JQ0VGULJP","Старейшина",6299,629
32,33,0,"Challenger III","CONCIENCIA","#YJ0CGCV0J","Старейшина",6196,619
33,0,0,"Challenger III","2.0AMB","#CV0J9RG08","Участник",6182,618
34,0,40,"Challenger III","Wolfrad156","#C0UGLUJQC","Старейшина",6153,615
35,0,0,"Challenger III","skynet","#CR9JPJ80U","Старейшина",6126,612
36,0,0,"Challenger III","gabrielcl99gcl","#LVU9RVUU","Старейшина",6045,604
37,0,0,"Challenger III","CesarJR","#9892RCLQ8","Старейшина",6006,600
38,259,304,"Challenger II","angel","#CCLVUQJLY","Старейшина",5979,597
39,0,110,"Challenger II","vd","#U0PRQQ89G","Соруководитель",5921,592
40,0,0,"Challenger II","©kevin®","#JU29PGRYL","Старейшина",5918,591
41,0,0,"Challenger II","DarkAngel","#YCR0PJLYV","Старейшина",5855,175
42,28,140,"Challenger II","zTQlo."","#UP9CRPP8U","Старейшина",5797,173
43,34,40,"Challenger II","Derain","#C9CR098PC","Старейшина",5782,173
44,242,80,"Challenger II","ANo","#UV8R0V28Y","Старейшина",5721,171
45,0,0,"Challenger II","JesusV","#UPLJQJRYP","Старейшина",5687,170
46,0,0,"Challenger II","Castor","#U2YGU0VCP","Старейшина",5581,167
47,0,0,"Challenger I","¿Ashok?","#90YPJL0LG","Старейшина",5374,161
48,86,400,"Challenger I","RandomGux","#VLPRVUQGC","Старейшина",5275,158
49,8,0,"Challenger I","panoclach","#C0PYGY9YV","Участник",5161,154
50,0,0,"Challenger I","jah","#U9YLGC82C","Старейшина",5095,152
