"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,8,"Champion","ZezinMorterin","#CGU288QLG","副首领",8215,4107
2,0,0,"Master II","D U D U z i n","#P8920PRC8","成员",7136,3568
3,0,20,"Challenger III","Adriano Valen","#UP2CQLYCL","副首领",6061,3030
4,68,0,"Challenger II","RAFAEL-SUPREMO","#JL0RLR2JR","首领",5805,2902
5,0,0,"Challenger II","cruz credão","#CU8CVJLL0","副首领",5717,2858
6,0,0,"Challenger II","SUPERIOR;)","#CQ00UVPGP","长老",5697,2848
7,0,0,"Challenger I","DUDUcSECUNDARIA","#P8J0UL9LP","副首领",5092,2546
8,0,0,"竞技场 14","BERINISIAL"i"","#PGU2V2GC9","副首领",4759,2379
9,0,0,"竞技场 10","FX JEFERSON","#RPVCJJ0LU","长老",3138,1569
10,0,0,"竞技场 6","killer bee","#8VGPJL8V2","成员",1734,867
