"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,402,40,"Royal Champion","DamienDYP","#PQYLY29V","Co-capo",9000,4500
2,48,80,"Royal Champion","•••BriceDMC•••","#C9JJRVRCC","Membro",9000,4500
3,182,230,"Royal Champion","Tirou","#9VPCJPPGU","Capo",9000,4500
4,334,80,"Royal Champion","Bourguy","#QQP9Y9L0","Co-capo",9000,4500
5,18,90,"Royal Champion","Gofast","#9LYG0P2L","Anziano",9000,4500
6,18,120,"Master III","hougo","#L2P8LGUJ8","Co-capo",7766,3883
7,46,0,"Master III","LeRaf l_j","#YVQUPYPQV","Anziano",7759,3879
8,90,120,"Master III","Pay","#8Y2Q8YPQ","Co-capo",7648,3824
9,184,0,"Master III","visa2chrono","#YL08PQRYP","Membro",7600,3800
10,105,112,"Master III","KoZuKi.BiLaL","#PPQGJGJYL","Anziano",7587,3793
11,106,0,"Master III","⚡️CALZORS⚡️","#20UCRCLL0","Anziano",7500,1875
12,26,80,"Master II","Cec","#9CVLGJJVC","Co-capo",7295,1823
13,0,0,"Master II","florian","#UCGVPGJ8","Membro",7150,1787
14,0,0,"Master II","yuy79","#Y20P9VQ98","Anziano",7120,1780
15,144,360,"Master II","Braco25","#JQR2RVRCQ","Co-capo",7089,1772
16,44,0,"Master II","Gordon’y❤️","#JLJ00VJU0","Membro",7062,1765
17,0,0,"Master I","OT skyclow","#2PL8GQVY8","Membro",6814,1703
18,0,0,"Master I","srh","#P0UJLL8P8","Co-capo",6779,1694
19,108,152,"Master I","RVF33","#U20GP9RYL","Anziano",6777,1694
20,43,80,"Master I","Anthony","#PRCVPRUL","Anziano",6759,1689
21,0,0,"Master I","Mamirollais","#PR2G0C09","Co-capo",6601,792
22,0,0,"Master I","julien","#9V9CGLRCQ","Membro",6561,787
23,10,80,"Master I","nico0608*","#CQ9JJGUCY","Membro",6550,786
24,36,120,"Master I","Link 2.0","#YV9GUYRRC","Membro",6532,783
25,0,0,"Master I","escalope épicée","#P80Y2QC80","Membro",6528,783
26,67,120,"Challenger III","black axolotl","#CYCQR9V00","Membro",6458,774
27,132,0,"Challenger III","Rose Noire","#2LQJPRUVV","Anziano",6428,771
28,0,0,"Challenger III","larroude","#CU9CRP908","Membro",6372,764
29,0,0,"Challenger III","rage pas t nul","#22CR0LVUJ","Membro",6371,764
30,38,120,"Challenger III","victor","#2LGJY2G","Membro",6271,752
31,46,80,"Challenger III","yoyone","#U20LPUPRY","Membro",6145,614
32,10,0,"Challenger III","tarofe","#V08Y0J8CP","Membro",6000,600
33,67,240,"Challenger I","papynik2","#8G9J202R","Membro",5340,534
