"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 6","elchoncio","#P28JR0JP0","Member",1973,986
2,0,0,"Arena 3","lui5","#890LR2JYV","Member",699,349
3,0,0,"Arena 2","Paula36","#PJ099JR9L","Leader",349,174
4,0,0,"Arena 3","pro","#YUJQGRQPP","Member",600,300
5,0,0,"Arena 12","Ruben4456","#Y2JLQP9J","Member",3600,1800
6,0,0,"Arena 5","elsikay","#PRRL0GG8L","Member",1400,700
7,0,0,"Arena 2","joseph","#PJ9CQVGVU","Member",522,261
8,0,0,"Arena 1","luis el guapo","#Y8RQR9YPQ","Member",76,38
9,0,0,"Arena 10","vinicious jr","#P2822V9JU","Member",3027,1513
10,0,0,"Arena 1","yonatan","#PCQYC2Y9C","Member",214,107
11,0,0,"Arena 1","Elsykay","#PCLVGUGJQ","Member",105,26
12,0,0,"Arena 3","Belén esteban","#YL29PCJGQ","Member",936,234
