"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,88,0,"Royal Champion","EthanWinters","#2LGJQRJG","Elder",9000,4500
2,275,0,"Royal Champion","Malus","#Y0GYLCJ8","Co-Leader",9000,4500
3,327,0,"Royal Champion","Stush the Great","#988R8YQC","Co-Leader",9000,4500
4,18,40,"Royal Champion","Ike","#80090JU9U","Elder",9000,4500
5,56,120,"Grand Champion","#DS 1","#R2CJLCQP","Elder",8892,4446
6,128,280,"Grand Champion","Munchkin_-","#2GVQQJ8R0","Elder",8816,4408
7,104,240,"Grand Champion","ZER0","#L88JG9RYG","Elder",8809,4404
8,234,0,"Grand Champion","Salem","#92QCL0Y28","Elder",8644,4322
9,0,0,"Grand Champion","Armen.G","#GGG0C8JPL","Elder",8500,4250
10,54,0,"Champion","hoopla","#8PPY29YG","Co-Leader",8357,4178
11,70,0,"Champion","Terry The God","#GL0C9QQ9","Co-Leader",8275,2068
12,0,0,"Champion","Hashirama Senju","#2C8L8C9RV","Elder",8176,2044
13,260,80,"Champion","Panty Dropper","#2QQP0Y202","Elder",8148,2037
14,0,0,"Champion","Madara Uchiha","#PL0YQP2CL","Elder",8148,2037
15,44,0,"Champion","COU-NAVESH","#28VUVQQP0","Elder",8103,2025
16,152,360,"Champion","muffin 115.1","#RRQCRGR20","Elder",8031,2007
17,0,0,"Champion","28 DE JUNIOO","#C0VUUCQQL","Člen",8000,2000
18,120,0,"Master III","Surfin' Bird","#JGJPQV2","Leader",7832,1958
19,140,200,"Master III","zman","#92UUY0JJ","Elder",7787,1946
20,108,0,"Master III","SHADY","#9V0YQYYYQ","Co-Leader",7759,1939
21,228,420,"Master III","Fatihg","#82GCYCPUP","Elder",7601,912
22,24,0,"Master III","rio hondo txar","#2VGLR0J8","Elder",7594,911
23,72,320,"Master II","TheBlock","#2RUL8QJG9","Elder",7411,889
24,140,150,"Master II","Josh","#8GC0VV92","Elder",7265,871
25,227,380,"Master II","Celtic warrior","#8J02VV98","Elder",7260,871
26,142,0,"Master II","pug*daddy","#8RCVRJY9","Co-Leader",7226,867
27,84,120,"Master II","Gaurang","#2JGY8V2GV","Elder",7218,866
28,100,0,"Master II","katta","#YUGU0GUCR","Elder",7206,864
29,100,240,"Master II","AttackOnGir","#J8LLYG909","Elder",7184,862
30,10,40,"Master II","A battle name","#P20YGJ9PQ","Elder",7089,850
31,64,0,"Master II","PraTeeK","#9Q90P90QL","Elder",7086,708
32,0,0,"Master II","IVANKA Trump","#Y9CYULQ2J","Člen",7054,705
33,255,0,"Master II","johnsgiles","#822UY80R","Co-Leader",7006,700
34,8,80,"Master I","abhi","#8800QUV0U","Elder",6791,679
35,0,0,"Master I","みお！","#UY228PG8","Elder",6771,677
36,0,0,"Master I","j590ef","#GRPUU9V8G","Člen",6723,672
37,0,0,"Master I","Peter ♊️","#QQ2LUC9","Elder",6667,666
38,20,80,"Master I","walklee","#UQ2PYGL9V","Elder",6626,662
39,0,0,"Master I","JIMMYBANDANA","#2CYPPR0P0","Co-Leader",6607,660
40,36,0,"Master I","IGET BAR","#PP90RCJ8C","Elder",6588,658
41,0,0,"Master I","dom","#LJ9CUVJ28","Elder",6526,195
42,0,0,"Challenger III","Daniel 2.0","#PV89GYC","Elder",6350,190
43,10,40,"Challenger III","jj","#92GV8L9R9","Elder",6303,189
44,44,120,"Challenger III","zorojouro","#8CCULRYCP","Elder",6259,187
45,26,40,"Challenger III","antoniooo","#GJ8LCGR2Y","Elder",6157,184
46,0,0,"Challenger III","Curly","#GL9GRVPG0","Člen",6134,184
47,102,80,"Challenger III","Fishy","#99YYLPGU0","Elder",6123,183
48,0,0,"Challenger II","Xith","#92CPJ8UJ","Elder",5926,177
49,62,240,"Challenger II","LITTLE COUNTRY","#809C8JVLJ","Elder",5518,165
50,56,318,"Challenger I","Maleficent","#8GC0YPVP","Elder",5048,151
