"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","wilber Wii","#GQ0JJ80","Участник",9000,4500
2,50,0,"Royal Champion","Pablo","#8GCJQ20Q","Соруководитель",9000,4500
3,123,320,"Royal Champion","PABLO","#2UYQJ2PPY","Участник",9000,4500
4,94,0,"Royal Champion","Jons","#82PVQLRGV","Участник",9000,4500
5,82,400,"Royal Champion","luigi :v","#8C9G0R2JR","Старейшина",9000,4500
6,275,480,"Royal Champion","MYNOR_GT","#P88V2V8PG","Соруководитель",9000,4500
7,120,0,"Royal Champion","⚡&gt;&gt;PACO.JR&lt;&lt;⚡","#89820JR88","Участник",9000,4500
8,94,280,"Royal Champion","⚡CPA‎ HERICSON⚡","#20LJ2CCJ9","Старейшина",9000,4500
9,220,280,"Royal Champion","Eduardo_11","#2U029QQUP","Старейшина",9000,4500
10,338,360,"Royal Champion","❤DM Javyer 2 ❤","#9UUG0Y99Y","Участник",9000,4500
11,10,80,"Royal Champion","H E R N A N","#C28U20YVV","Соруководитель",9000,2250
12,198,0,"Royal Champion","™ㅤᴘᴇʟᴜᴋᴀ→⚡","#809UYQPQJ","Соруководитель",9000,2250
13,43,0,"Royal Champion","Kevin :3","#G0GV29YL","Соруководитель",9000,2250
14,94,0,"Royal Champion","GASPAR LÓPEZ ✌️","#YY8JCG9UY","Глава",9000,2250
15,114,0,"Royal Champion","FreddMonxx","#JRY8Y2PJR","Старейшина",9000,2250
16,122,280,"Royal Champion","☆DENIS GONZALEZ","#28C2R2P80","Участник",9000,2250
17,10,0,"Royal Champion","YOSHI XZ","#2V8G8GU8G","Участник",9000,2250
18,116,120,"Grand Champion","BANEGAS","#2PG98UL2G","Участник",8714,2178
19,166,0,"Grand Champion","火 ᴍɪɴᴀᴛᴏ","#9899U22R2","Старейшина",8682,2170
20,16,0,"Grand Champion","MarLon01","#GVR8GCYYR","Участник",8682,2170
21,56,40,"Grand Champion","diego","#8U2CGU8GU","Старейшина",8649,1037
22,28,0,"Grand Champion","Luis:)","#P99RCPRC2","Участник",8554,1026
23,0,0,"Grand Champion","MAKISE KURISU","#Q8CJQQJ0","Участник",8507,1020
24,0,0,"Grand Champion","MASTER SHY","#9UL0PRR22","Участник",8501,1020
25,220,400,"Grand Champion","A N G E L","#8Y9VGYYGL","Участник",8500,1020
26,184,0,"Champion","dd","#Y9QLY9092","Участник",8432,1011
27,86,0,"Champion","Jose","#P90QCYPQ","Участник",8296,995
28,98,0,"Champion","Gorestep","#2L080PYJ8","Участник",8287,994
29,136,0,"Champion","El titán JD","#8CCUU2J2","Участник",8263,991
30,27,0,"Champion","Zeuss웃","#8CJRR0RVQ","Участник",8252,990
31,0,0,"Champion","BrayaAn","#8PUVCY2V2","Участник",8215,821
32,219,0,"Champion","UwU","#92YRQ2GYL","Участник",8214,821
33,77,40,"Champion","I’m Uzui GT","#2UPCGYQ2R","Участник",8132,813
34,0,0,"Champion","♣️♥️♠️♦️","#88GYQRQQ9","Участник",8116,811
35,8,0,"Champion","charlsam123","#LCY92CGV0","Соруководитель",8115,811
36,128,160,"Champion","Gerson","#QG90QUPP2","Старейшина",8010,801
37,163,280,"Champion","ROMA","#R8898Q290","Старейшина",8009,800
38,30,0,"Champion","JORG OLIVA KOKI","#2UV29G00U","Участник",8000,800
39,0,40,"Master III","LittleKiller⁹⁸","#JVY8C0R80","Участник",7895,789
40,44,240,"Master III","Ray!","#PYUR0288","Участник",7856,785
41,10,40,"Master III","Erick (^o^)","#8RR08RPC0","Участник",7755,232
42,20,0,"Master III","BrianPe","#QV90RVYU","Соруководитель",7536,226
