"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","crevette","#Q9VJVUYP","Elder",8532,4266
2,32,0,"Champion","piskobebe","#9Q0GP0QR","Medledare",8011,4005
3,0,0,"Master III","Bruno ","#8Q080YLV","Medledare",7858,3929
4,28,128,"Master III","Ten92","#2GL9G2UC9","Medledare",7615,3807
5,8,0,"Master II","Jinroo","#8VQVURJRQ","Medlem",7324,3662
6,32,0,"Master II","Unbreakable","#9UJ0C2PL","Medledare",7321,3660
7,54,10,"Master II","nic","#2PV9LCL2","Ledare",7298,3649
8,8,40,"Master II","Yazohx","#8L0VG08U2","Elder",7149,3574
9,16,70,"Master II","bisky","#U0CU9QPR","Medledare",7000,3500
10,90,0,"Master I","Faucon joyeux","#JLVJRV92","Medledare",6971,3485
11,42,20,"Master I","zamaliman","#8Y2CLPPLU","Elder",6938,1734
12,0,0,"Master I","JBS-INYOURPVSSY","#QYU9JR22Y","Medlem",6914,1728
13,0,0,"Master I","jus2fruit","#8UYUCRU20","Elder",6791,1697
14,0,0,"Master I","Maniij","#GQ8UUGR9V","Medlem",6770,1692
15,0,0,"Master I","Michel","#LUUL2V99J","Medlem",6760,1690
16,28,80,"Master I",".......","#L88V28CYR","Medlem",6729,1682
17,0,0,"Master I","lenyziin","#RJL9LPQGR","Medlem",6616,1654
18,0,0,"Master I","dk77","#JVVR0CJV","Medlem",6500,1625
19,10,0,"Challenger III","SooQueen","#C2RG0QCP","Medlem",6404,1601
20,0,0,"Challenger III","kazuto","#9YVLJPQQ","Medlem",6300,1575
21,0,0,"Challenger III","Yohana","#L9LUCJCYV","Medlem",6133,735
22,0,0,"Challenger II","Blàinn","#P9VP0GYPJ","Elder",5910,709
23,0,0,"Challenger II","Red-Mania","#9PYQGJQ2","Medlem",5851,702
24,0,0,"Challenger II","Anakha","#2JJ8G99J","Medledare",5805,696
25,0,0,"Challenger II","Phenix_GearZz","#R90JUUQ9","Medlem",5783,693
26,0,0,"Challenger II","xouxoul","#2QRRLP0YP","Medlem",5738,688
27,0,0,"Challenger II","WolfMatthieu","#Q9PQV0GR","Elder",5651,678
28,0,0,"Challenger II","goalgot","#2L09YP09V","Elder",5600,672
29,0,0,"Challenger II","Newgate","#20Y0QV2YQ","Medlem",5572,668
30,0,0,"Challenger II","nowlan","#CUU2Q80G9","Medlem",5530,663
31,0,0,"Challenger I","Janacek","#8PUYQGV","Elder",5350,535
32,0,0,"Challenger I","l3lack_l3ird","#8PYRCYL2","Medledare",5201,520
33,0,0,"Challenger I","nalie","#YRY8RYQ0Q","Medledare",5001,500
34,0,0,"Arena 9","hympm","#JV99QCLP2","Medlem",2600,260
35,0,0,"Arena 9","Lyca","#Y0P022J8","Elder",2790,279
