"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Master III","dpeach2","#28L2VLPCY","Člen",7615,3807
2,0,0,"Master I","&lt;c6&gt;FUNKY","#909LQCQYU","Člen",6881,3440
3,0,0,"Challenger III","Hfuller6","#8C2QJJ89","Člen",6333,3166
4,0,0,"Challenger II","JAKERHOCK","#28LVV0UQ","Člen",5659,2829
5,0,8,"Challenger II","bstipp3","#RV0JRGGLJ","Člen",5647,2823
6,0,0,"Challenger I","Luke","#9VRUQPJV","Leader",5470,2735
7,0,0,"Aréna 14","zach","#Y2RGPUVRQ","Člen",4823,2411
8,0,0,"Aréna 13","B Daddy","#PGP2VYY8","Člen",4353,2176
9,0,0,"Aréna 13","Gill","#Y2YURRQGJ","Člen",4207,2103
10,0,0,"Aréna 4","Alphashark","#LG9U9CCYG","Člen",1217,608
11,0,0,"Aréna 7","BigShlongDurham","#PVQQPP88U","Člen",2189,547
12,0,0,"Aréna 12","#TK20","#28CYCGYCJ","Člen",3889,972
