"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,301,336,"Grand Champion","Legendariyan","#V0PLVJCQ","Medledare",8700,4350
2,262,240,"Champion","(╯°□°)--︻デ┳═ー","#2YG0QJP","Medledare",8407,4203
3,0,0,"Champion","东方不败","#9UVLPY22","Medlem",8087,4043
4,332,0,"Master III","Apexvantage","#99JQJYJC","Medledare",7618,3809
5,238,0,"Master II","jlink06","#P0JRPQYJ9","Medledare",7264,3632
6,58,0,"Master II","TOMATO","#P2PQL9008","Ledare",7060,3530
7,62,0,"Master II","nine","#8YRCRCQU","Medledare",7036,3518
8,206,80,"Master I","Xelo","#CGJJRUJ22","Elder",6830,3415
9,0,0,"Master I","PoeKgGyi","#V9C298GYQ","Elder",6799,3399
10,172,80,"Master I","Thoras.H","#U2JY2RP8P","Medledare",6777,3388
11,8,280,"Master I","Zen","#UY282LG0U","Elder",6696,1674
12,0,0,"Master I","Nay Zaw","#RRJ9GYJUQ","Medledare",6562,1640
13,0,0,"Challenger III","EL SOE","#P8G2V2U","Elder",6440,1610
14,89,160,"Challenger III","f2pkk","#CRQ2RPQ8R","Elder",6406,1601
15,309,240,"Challenger III","Magicka","#8JRJ8L0V","Elder",6312,1578
16,99,168,"Challenger III","David RT","#V98R88UR8","Elder",6306,1576
17,0,0,"Challenger III","blacktiger","#299PPJ288","Elder",6291,1572
18,155,240,"Challenger III","Kst29","#LLL09Y8P0","Elder",6240,1560
19,0,184,"Challenger III","Mg fish","#VRVYJUUCU","Elder",6208,1552
20,0,0,"Challenger III","VangaRo","#C9RYQQ9Y0","Elder",6113,1528
21,0,0,"Challenger II","jomkay","#JV9CJCGJR","Elder",5770,692
22,28,40,"Challenger II","ye min thawe","#U8U82QG2C","Elder",5753,690
23,168,200,"Challenger II","Rifle(TZ)","#Y8G2G2GV","Elder",5623,674
24,0,0,"Challenger II","Emerald","#Y0LUCUGY","Elder",5615,673
25,0,0,"Challenger II","abdou","#98080PGYU","Elder",5563,667
26,0,0,"Challenger II","Flash","#UC09UCPPR","Elder",5500,660
27,0,0,"Challenger I","(ALEXANDAR)","#2RJ2L8RRJ","Elder",5472,656
28,54,80,"Challenger I","very good","#8CRVLCJ09","Elder",5369,644
29,71,120,"Challenger I","Cosmos","#9J80JG80","Elder",5363,643
30,0,0,"Challenger I","zoro","#U9UJ8UR90","Elder",5330,639
31,0,0,"Challenger I","TheGhost","#U992CRUJ8","Elder",5282,528
32,24,40,"Challenger I","ForceEdgeKnight","#PJCCGRCU","Elder",5076,507
33,0,0,"Challenger I","dhiecb","#CRLG8GJGU","Elder",5028,502
34,197,96,"Arena 14","Μïń","#J90GPU8PL","Elder",4843,484
35,133,80,"Arena 14","little forest","#UG02RQC9G","Medlem",4626,462
36,0,0,"Arena 13","RamL4","#UP2QRL8QG","Elder",4541,454
37,62,160,"Arena 13","destroyer","#2CJRJVQ9","Elder",4442,444
38,0,0,"Arena 13","Alexander Ghost","#VCLV8GYC","Elder",4317,431
39,0,0,"Arena 13","M T K","#Q2GQRCJY0","Elder",4279,427
40,17,80,"Arena 12","PEKKA CHU","#ULQRV080C","Medlem",4012,401
41,50,160,"Arena 12","SoeEaindrayKhin","#RYG90JVVQ","Elder",3942,118
42,0,0,"Arena 12","Linn Nyarna Zaw","#ULQLP892G","Elder",3870,116
43,0,80,"Arena 12","Ko Htet -","#UURQ0Y8CL","Elder",3800,114
44,89,40,"Arena 11","MK","#VJU999LCP","Elder",3639,109
45,0,0,"Arena 10","Lucas","#V2CPVCGRR","Elder",3302,99
46,0,0,"Arena 10","Skibidi toilet","#V22LRP0U8","Elder",3258,97
