"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 3","Gih Camilly","#9U0JC8JU9","Membro",619,309
2,0,0,"Arena 7","Montana","#Y0RVQVPCJ","Membro",2046,1023
3,0,0,"Arena 7","Heitordalendari","#PCLJJ8YRC","Membro",2201,1100
4,0,0,"Arena 9","E nöïs @","#8P89CQLVC","Membro",2658,1329
5,0,0,"Arena 9","VrauuN£lla§•","#PJ8809CPL","Membro",2877,1438
6,0,0,"Arena 3","luiz","#PR9VPRQL0","Membro",660,330
7,0,0,"Arena 4","Wesley","#YQC9RGQCR","Membro",1130,565
8,0,0,"Arena 5","Anacleto JR","#P8LUU9QVR","Membro",1302,651
9,0,0,"Arena 8","kauã","#PYLL8J809","Membro",2374,1187
10,0,0,"Arena 4","Cheetos","#PV0JRG80U","Membro",1051,525
11,0,0,"Arena 6","eujwjiu","#PU2L0QQ9U","Capo",1682,420
12,0,0,"Arena 4","Arthur YT","#PCY0J0URQ","Membro",1153,288
13,0,0,"Arena 7","GOKU DEUS","#PVQRGYLLL","Membro",2089,522
14,0,0,"Arena 4","LongerRat","#PJRY8UL89","Membro",1096,274
15,0,0,"Arena 5","Ricardo GG isse","#PJRQ0GR2Y","Membro",1439,359
16,0,0,"Arena 3","RS•papa_kuil•","#PC2UYYR90","Membro",859,214
17,0,0,"Arena 3","Gustavo","#9LGV0VUYP","Membro",887,221
18,0,0,"Arena 4","paulo","#YYGUCL08Q","Membro",1161,290
19,0,0,"Arena 2","Pedro","#YPUUQ9P0Y","Membro",423,105
20,0,0,"Arena 2","eren jeaga","#YPRU2U9Q8","Membro",497,124
21,0,0,"Arena 2","XZGENESISXZ","#Y8VQGYUR9","Membro",443,53
22,0,0,"Arena 1","abb","#YY8GJY29G","Membro",88,10
23,0,0,"Arena 1","Matheus Barreto","#YPPRJPL9V","Membro",224,26
24,0,0,"Arena 2","srfhd@$$$()","#PJGGVPYUL","Membro",321,38
25,0,0,"Arena 2","jeo340","#PR99VG80J","Membro",593,71
26,0,0,"Arena 3","PH_Leon","#YP80JYUPL","Membro",603,72
27,0,0,"Arena 3","Cepø","#PGVJ2GYQ8","Membro",884,106
28,0,0,"Arena 1","GUStAvo","#PGVG8LPY0","Membro",217,26
29,0,0,"Arena 1","gadf","#PJRRQ8P0L","Membro",118,14
30,0,0,"Arena 1","royale brasil","#PJ9YJ8LY9","Membro",151,18
31,0,0,"Arena 3","EL GU","#PJL8LVJQV","Membro",863,86
