"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,40,"Royal Champion","DIAZ❤️SNIPE","#P08QGQ8Q2","Co-leider",9000,4500
2,0,0,"Grand Champion","talavera 5","#2GJGCVQU","Lid",8719,4359
3,30,0,"Grand Champion","TacoAlPastor","#J8PLU2G","Co-leider",8572,4286
4,0,0,"Grand Champion","Alexintheligth","#CUC88L2L2","Co-leider",8555,4277
5,0,0,"Champion","Nach","#VLPP8LYC","Oudste",8422,4211
6,0,0,"Champion","chenchopower","#80PGRGCG8","Lid",8361,4180
7,38,80,"Champion","&#123;♡marlon♡}","#JR0L0QVGL","Co-leider",8032,4016
8,108,40,"Master III","Tu papi rico","#2L0LP9929","Lid",7865,3932
9,0,40,"Master III","Ghost-Player-7","#PPYPR982G","Lid",7673,3836
10,0,0,"Master III","Santiago71109","#GGYVCPCJP","Lid",7597,3798
11,43,40,"Master III","David Lynch","#2V8P0YLLL","Lid",7530,1882
12,18,40,"Master III","carlos845 ;3","#2CLUUJ82U","Lid",7508,1877
13,0,0,"Master III","DIAZ❤️SNIPE2","#LPC2QVL8P","Oudste",7506,1876
14,66,140,"Master II","bom€K","#22UPCGVCP","Co-leider",7425,1856
15,115,0,"Master II","BrEAD-69","#8YUCV80U8","Lid",7285,1821
16,166,70,"Master II","&lt;c2&gt;barra","#9PGVYP8R","Lid",7250,1812
17,28,40,"Master II","dem_gax29","#LCQ2YC8L8","Lid",7155,1788
18,25,40,"Master II","D∆niel","#PP200P8Q8","Lid",7062,1765
19,20,8,"Master II","pirixrosado","#V2VU8CLY8","Lid",7051,1762
20,16,30,"Master II","Jackie","#PRVY02Q08","Lid",7030,1757
21,0,0,"Master I","Armando_YT","#JP80J9UJ2","Lid",6815,817
22,0,0,"Master I","master farek","#PR9PJCYG","Lid",6668,800
23,21,0,"Master I","dylantraketox4","#JY09RU229","Lid",6650,798
24,0,80,"Master I","Darko Black","#2G2VLPG9L","Co-leider",6518,782
25,8,70,"Master I","UCHIHA","#JPY8V0GP2","Lid",6511,781
26,68,80,"Challenger III","skz","#UUCUJ902C","Lid",6454,774
27,20,0,"Challenger III","Akbal","#QCQG8PY00","Lid",6452,774
28,0,0,"Challenger III","Látigo Magnum","#CVVYYLQC","Lid",6325,759
29,0,0,"Challenger III","christian13","#CY9PL2RQP","Lid",6261,751
30,84,110,"Challenger III","Fifi Quiñones","#VYP22CPVU","Co-leider",6259,751
31,0,0,"Challenger III","Jake rayo","#JLR9280CC","Lid",6258,625
32,0,0,"Challenger III","Jimena :v","#JU2Q8RCCQ","Lid",6055,605
33,10,0,"Challenger III","GrosserMedal6","#2JJ99LGYY","Leider",6010,601
34,0,0,"Challenger II","rexg7.0082","#YRQ9PUG8C","Lid",5849,584
35,63,40,"Challenger II","Robin909","#2UCL0CQVL","Lid",5535,553
36,0,0,"Challenger I","Black Demon","#GUUVUP9Q","Lid",5420,542
37,0,0,"Challenger I","Prankedyy","#8PVYL8J0Y","Co-leider",5334,533
38,0,0,"Arena 9","daniel m","#VGGJJ08PC","Lid",2935,293
