"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,34,0,"Royal Champion","yc","#RLL8G009","副首领",9000,4500
2,0,0,"Royal Champion","T War","#99VGUP9C","长老",9000,4500
3,96,160,"Master III","harvey","#28CQ0JJLR","成员",7627,3813
4,0,0,"Royal Champion","Harps","#9PQYJ88","成员",9000,4500
5,0,0,"Royal Champion","The Bill","#22JUCUVV","长老",9000,4500
6,10,0,"Royal Champion","killer","#2JQY9YU0","长老",9000,4500
7,100,0,"Royal Champion","paz","#V8YRRQ8","副首领",9000,4500
8,21,10,"Royal Champion","Kev!n•S","#PGRYCJY0","成员",9000,4500
9,0,0,"Royal Champion","ELMO-VS-CHUCKY","#Y2QLUU0PC","副首领",9000,4500
10,0,0,"Royal Champion","freddie B the G","#Y9PV0UPU","长老",9000,4500
11,62,0,"Royal Champion","Suited72♠️♦️♣️","#9CC0JY8U","副首领",9000,2250
12,46,0,"Royal Champion","TheOtherCraig","#Y0GLV29R","成员",9000,2250
13,0,0,"Grand Champion","QAS","#2YU0Q8UGV","长老",8946,2236
14,33,0,"Grand Champion","Minidood Z90","#JJ9UJLLG","成员",8889,2222
15,10,0,"Grand Champion","LawlessSTL","#YCL8G89P","长老",8585,2146
16,56,80,"Champion","Edward丨L'Epic","#2GLLYPPC","副首领",8383,2095
17,0,0,"Champion","poobear","#G0PU2P0J","长老",8289,2072
18,0,0,"Champion","Princess MB","#G0LQ0YRQ","首领",8030,2007
19,0,0,"Champion","sam1859","#2G2UQJ9U","成员",8002,2000
20,0,0,"Champion","Dan","#20LP2UQ88","成员",8001,2000
21,0,40,"Master III","Cursed Nero","#P28J2CL2","长老",7972,956
22,0,0,"Master III","Dark Claw","#P9RQPP28","长老",7855,942
23,0,0,"Master III","REDxDEVIL","#8PRLQJ2Y","长老",7832,939
24,34,0,"Master III","Андрей","#8C0YRYUP","长老",7629,915
25,0,0,"Master III","CLASH KING","#RLUJPQCU","成员",7593,911
26,8,0,"Master III","Doni","#CCJLGU8","成员",7592,911
27,0,0,"Master III","fastflash","#LQGVJ2229","成员",7507,900
28,0,0,"Master II","comalley","#R2UG90G9L","成员",7405,888
29,0,0,"Master II","Connor","#99LQLQGG","副首领",7354,882
30,0,0,"Master II","ruccus","#8UPVYCVR","成员",7231,867
31,0,0,"Master II","puglife123321","#2RC9UCL0Q","长老",7146,714
32,54,80,"Master II","ITSURBOITCL2.0","#PPY00GJLV","成员",7141,714
33,0,0,"Master II","LUK3","#2G0G9R0L","成员",7128,712
34,0,0,"Master II","Alfrēdo⚡","#2C0C8VV2","成员",7124,712
35,0,0,"Master II","spudge","#2Q8URGLUQ","成员",7006,700
36,0,0,"Master I","scottsherriff11","#28UYLC0GC","成员",6642,664
37,0,0,"Master I","Geryon","#8P8LYYRJQ","副首领",6591,659
38,0,0,"Master I","dave","#2R2RGRPG","长老",6526,652
39,0,0,"Master I","FEAR_Ashvin","#QLPLRUJL","成员",6500,650
40,0,0,"Challenger III","ZORO","#VLL8PU2YR","成员",6318,631
41,0,60,"Challenger III","Vladjmek","#JPJCQCJ0R","成员",6175,185
42,0,0,"Challenger III","Hani","#9JCL9VULP","成员",6152,184
43,0,0,"Challenger III","Stuart","#PQPRGRCQ","成员",6075,182
44,0,0,"Challenger III","⚡ Geryon ⚡","#8CUY0C0LC","长老",6059,181
45,28,80,"Challenger III","TITAN","#828888VVR","成员",6056,181
46,0,0,"Challenger I","hflakey","#U9GCVUC8J","成员",5270,158
47,8,40,"Challenger I","Jeffrey nips","#LG0C990U","成员",5026,150
48,30,40,"竞技场 14","marybeth","#YL8C2020","成员",4608,138
49,0,40,"竞技场 13","Short Stuff","#8CVVJJCVY","成员",4540,136
