"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,50,"Master I","ken","#980VLC0Q0","Líder",6770,3385
2,0,8,"Master I","羅少宏","#YURGGYQGU","Miembro",6525,3262
3,0,0,"Challenger III","阿虎","#PYVLRLG09","Miembro",6454,3227
4,0,0,"Challenger III","萌萌噠灬冬雪","#8V8V0LUL","Miembro",6338,3169
5,0,0,"Challenger III","小惡魔","#2Q8L90GRV","Miembro",6337,3168
6,30,30,"Challenger III","這到底是什麼閃現","#RU0Q0QCJJ","Miembro",6318,3159
7,0,10,"Challenger III","Superpickup","#YJP82YPU0","Miembro",6306,3153
8,0,0,"Challenger III","黃金鼠","#P2JG0PVY0","Miembro",6226,3113
9,30,20,"Challenger III","Billy","#2P80J80RJ","Miembro",6209,3104
10,0,0,"Challenger III","嘿嘿嘿嘿嘿","#LJV8U2J0Y","Miembro",6111,3055
11,30,40,"Challenger III","哈哈","#PUJLRPUUJ","Miembro",6087,1521
12,0,10,"Challenger III","481520","#292G9GRG2","Miembro",6063,1515
13,0,0,"Challenger II","禿禿","#88GYCUY0","Miembro",5648,1412
14,0,0,"Challenger II","nata","#22800G2JJ","Miembro",5512,1378
15,0,0,"Challenger I","班恩","#PU80RLGJQ","Miembro",5386,1346
16,88,0,"Challenger I","環拓科技","#8P0LRG8L","Miembro",5332,1333
17,0,0,"Challenger I","練柏巖","#92U9CUGJ","Miembro",5303,1325
18,0,0,"Challenger I","人生苦短","#2CR0PYQ20","Miembro",5175,1293
19,0,0,"Challenger I","你哥","#G902JU2V0","Miembro",5164,1291
20,0,0,"Challenger I","image dragon","#P2R9PCYV9","Miembro",5145,1286
21,0,0,"Challenger I","三重彭于晏","#YLG8YGRR2","Miembro",5093,611
22,0,10,"Challenger I","Pibo","#C2JQY08PY","Miembro",5005,600
23,0,0,"Challenger I","Ken","#Y28JP2PP","Miembro",5001,600
24,0,0,"Challenger I","ugly178","#LJRQQ2G2","Miembro",5001,600
25,0,0,"Arena 14","厄文","#PPUJP028","Miembro",4851,582
26,0,0,"Arena 14","KING","#9V0RVU0PR","Miembro",4827,579
27,0,10,"Arena 14","Лисака莉薩咔","#JLU9Q9JYV","Miembro",4674,560
28,0,0,"Arena 14","ㄎㄞven","#90QP2VGL9","Miembro",4602,552
29,0,0,"Arena 13","母湯嘿yo 絲密達","#9JLQ8PGQG","Miembro",4468,536
30,0,0,"Arena 13","12345654321","#YYYYC2VJL","Miembro",4368,524
31,0,0,"Arena 13","「皇子」超凡","#G0U8CC92","Miembro",4296,429
32,0,0,"Arena 13","你不像人","#VPLRCY0R9","Miembro",4236,423
33,0,0,"Arena 13","中餓餓","#90C9J92YP","Miembro",4223,422
34,0,0,"Arena 12","( ´▽` )ﾉ","#JQ2PYPJ8","Miembro",3885,388
35,0,0,"Arena 12","與月亮共眠.","#QU9RGLVCG","Miembro",3860,386
36,0,0,"Arena 10","等櫻花飄落時","#CGURGJVRR","Miembro",3030,303
37,0,0,"Arena 8","瘋°恁爸"乖兒","#GG898J20","Miembro",2419,241
38,0,0,"Arena 8","Dream大象","#PLPLLLVJ","Miembro",2304,230
39,0,0,"Arena 7","老婆大人","#2R0LJL0RQ","Miembro",2068,206
40,0,0,"Arena 13","大頭","#LUR8CP22","Miembro",4308,430
41,0,0,"Arena 11","002100","#QC9RCQ2RV","Miembro",3714,111
42,0,0,"Arena 12","goosey 肥鵝","#22GCG2CPC","Miembro",3819,114
43,0,0,"Arena 12","嗨你好","#9RGLLR2VP","Miembro",3800,114
44,0,0,"Arena 9","羅擺雞八人","#8R89VL90G","Miembro",2645,79
45,0,0,"Arena 12","大砲碩","#8C2P0UU89","Miembro",3798,113
46,0,0,"Arena 12","死神安安","#P0GUP8LYU","Miembro",4001,120
47,0,0,"Arena 4","張郁謙","#9CLRVLJGL","Miembro",1178,35
48,0,0,"Arena 12","mosa Khan","#LLR9QGJYQ","Miembro",4001,120
49,0,0,"Arena 12","渾身少根筋","#YR2QCRG09","Miembro",4001,120
50,0,0,"Arena 12","87••••花椰菜","#VCRU9R2U","Miembro",4001,120
